id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CoZn21dzyDE%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";2
pixyJ3hweM8%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";17
UisP76nut2c%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";19
HjDmHowq4nE%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";14
djINQ%2FhCgtM%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";28
ZhwxpOS1%2F3I%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";3
SIeqDAUazDo%3D;47111601;"Maquinas o prensas para planchado";"Maquinas o prensas para planchado";17
ZoHJ316jtUg%3D;47111601;"Maquinas o prensas para planchado";"Maquinas o prensas para planchado";28
j1EcEvXTpCA%3D;48101511;"Planchas de uso comercial";"Planchas de uso comercial";36
wckjtFDnPzE%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";5
W2qfTWyolxw%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";6
OUU1SfoM%2FwI%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";51
DavO3d5KliA%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";20
wEJRjiprNSs%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";1
