id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkNdZWo%2BaaGG4l3GpgKZx226;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0008307;;4137300;3855965;PYG;Guaraníes;2024-05-16;56101
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkPeVJ3iCm5uul3GpgKZx226;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0008308;;2769600;2581266;PYG;Guaraníes;2024-05-16;56101
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkN%2BQaLq6axOlKNWXxXJMr8v;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0007746;;5379990;5062815;PYG;Guaraníes;2023-11-10;168757
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkOM2x7IsotaQqNWXxXJMr8v;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0007796;;4100110;3858390;PYG;Guaraníes;2023-11-10;168757
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkMTDll4A2%2FXnDzT0AMbuCbq;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0007471;;2886900;2716703;PYG;Guaraníes;2023-07-27;91311
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkPp97HNO410JTzT0AMbuCbq;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0007472;;3620700;3407244;PYG;Guaraníes;2023-07-27;91311
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkOnPeuFJ4rXrclk%2B%2BuEK4hZ;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0006965;;13741440;12931318;PYG;Guaraníes;2023-01-11;206009
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkN%2FxCnF1pFT4clk%2B%2BuEK4hZ;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0006966;;5861040;5515505;PYG;Guaraníes;2023-01-11;206009
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkP%2Fwrr1lD99rFg1WbVHOsnd;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0006967;;1949100;1834193;PYG;Guaraníes;2023-01-11;206019
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkOJXSgwWyIZ9lg1WbVHOsnd;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0006968;;2221200;2090251;PYG;Guaraníes;2023-01-11;206019
xcO93yh67AyjoAOmls7AsqdcgEk3wiq%2F8xEMKcDB%2BkN%2FghiR3dh6dlg1WbVHOsnd;agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";420901;"Servicio de mantenimiento y reparación de las UPS";001-001-0006969;;2736600;2575263;PYG;Guaraníes;2023-01-11;206019
