id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkPtSkCBpqzVmC98CVMXSO1K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0006204;;31322099;30046435;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkNp8dxOmJ4XKBXUCtp4LyXl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0006205;;12999998;12470543;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkPLOPaiiIonuY%2BGp%2BMk3J9u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0006206;;24301321;23311595;PYG;Guaraníes;2024-02-06;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkOAPwOtbQqh%2BeugTlQPzSTd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003240;;45759998;43062238;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkPa4UqJvMr8q7ScFKy%2BFxId;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003241;;161028830;151535448;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkPkwNQGv0EUkxqvYZwj6xFJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003242;;99036115;93197486;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkPEYundDTj6mOWyRhVbojaw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003283;;6711466;6315795;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoA8xEMKcDB%2BkPw5PwuYQWRVDvZ3dKhm3tR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";001-001-0003285;;43266665;40715898;PYG;Guaraníes;2023-06-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKwF8M5isYgQu8J%2FgavJ1A8M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004749;;64306654;60515485;PYG;Guaraníes;2022-12-12;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKzdyNrpM4qjSpxgl%2BYcTDPM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004750;;21015733;19776761;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKx3C4AZk%2FngnaDMKyJRRsVF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004751;;16266665;15307672;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKxh1lf1N9SWiKX1iQNTdTwv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004752;;14699998;13833367;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKzpVqeFpl0gRa6zQnttawmg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004753;;31586717;29724536;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKwCtw7sH5xqJQSr6PIq5s91;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004754;;30801328;28985449;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKyi%2B3zs3ounMvuUzaCTs%2Brk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0004755;;51290501;48266693;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKxdyp4VckE3xE4NKpX%2BEadP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0001164;;9799999;9222244;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKwnrSdedolxwKNApZz3KIN%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0001165;;22193599;20885186;PYG;Guaraníes;2022-08-09;
U2w%2BIClW%2FXznpx49iILmaraZjJhVmgoAV1pK9srxJKwaNeRQEeHxHGuK%2BOIeJ01B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";391740;"Lp1650-21 Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la Modalidad de Contrato Abierto";018-001-0001166;;3538252;3329656;PYG;Guaraníes;2022-08-09;
