id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3xDNlQvcMNY%3D;44121704;Boligrafos;Boligrafos;1
LqztGo5pWMA%3D;49101701;Medallas;Medallas;1
BttMST347Vs%3D;49101704;Placas;Placas;1
cdrqTBEbSBA%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
UTjXKJGvnCU%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
ZrEONtMhCVw%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
jeLlLYKLXcI%3D;54111501;"Relojes de pulsera";"Relojes de pulsera";1
8MJiac%2FrbMo%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
vDBSk2PAtTw%3D;82141601;"Servicios fotograficos, montaje y enmarcado";"Servicios fotograficos, montaje y enmarcado";1
N42SF2%2BL0yI%3D;49101702;Trofeos;Trofeos;1
