id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lAKRTyql4O0%253D;acta_apertura_20_10_20_lpn_20_20_id_378400_1606151667450.pdf;"2020-11-23 14:15:46";"2020-11-30 13:37:43";"Acta de Apertura";adjudicacion;35;
jztN9JBq1Uc%253D;cuadro_comparativo_evaluacion_de_ofertas_parte_4_1606152346976.pdf;"2020-11-23 14:25:50";"2020-11-30 13:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xEmi9ywok6k%253D;cuadro_comparativo_evaluacion_de_ofertas_parte_3_1606152299660.pdf;"2020-11-23 14:25:01";"2020-11-30 13:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r63GT3L6J%252FE%253D;cuadro_comparativo_evaluacion_de_ofertas_parte_2_1606152279961.pdf;"2020-11-23 14:24:41";"2020-11-30 13:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
EXfTLwePJH4%253D;cuadro_comparativo_rvaluacion_de_ofertas_parte_1_1606152226344.pdf;"2020-11-23 14:24:11";"2020-11-30 13:37:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eb8a46a53h0%253D;informe_iceo_33_04_11_20_lpn_20_20_id_378400_5_1606323346626.pdf;"2020-11-25 13:55:51";"2020-11-30 13:37:43";"Informe de Evaluación";adjudicacion;36;
p9hSAvKEVdA%253D;informe_iceo_33_04_11_20_lpn_20_20_id_378400_4_1606323306641.pdf;"2020-11-25 13:55:08";"2020-11-30 13:37:43";"Informe de Evaluación";adjudicacion;36;
MQope1RabMM%253D;informe_iceo_33_04_11_20_lpn_20_20_id_378400_3_1606323291502.pdf;"2020-11-25 13:54:53";"2020-11-30 13:37:43";"Informe de Evaluación";adjudicacion;36;
t%252FcsflBdhdE%253D;informe_iceo_33_04_11_20_lpn_20_20_id_378400_2_1606323279316.pdf;"2020-11-25 13:54:41";"2020-11-30 13:37:43";"Informe de Evaluación";adjudicacion;36;
37n1XwXAGWA%253D;informe_iceo_33_04_11_20_lpn_20_20_id_378400_1_1606323264466.pdf;"2020-11-25 13:54:27";"2020-11-30 13:37:43";"Informe de Evaluación";adjudicacion;36;
