id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4HoraSGMg4g%3D;1;53101602-001;"Camisa para hombre";"Camisa para caballero";70289;_NO_APLICA_;250.000000000000;_NO_APLICA_;17572250;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeNAQxR%2BCt8%3D;2;53103101-001;"Chaleco de tela ";"Chaleco con cierre e impresos";67843;_NO_APLICA_;250.000000000000;_NO_APLICA_;16960750;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GXvpdwK2%2BTw%3D;3;53102516-003;"Kepi ";Kepis;20047;_NO_APLICA_;1200.000000000000;_NO_APLICA_;24056400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8ULWxaRn4g%3D;4;53101502-001;"Pantalon largo";"Pantal¢n tipo carpintero";62299;_NO_APLICA_;400.000000000000;_NO_APLICA_;24919600;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4XLwOq9742w%3D;5;46181525-005;"Piloto Impermeable";"Piloto para lluvia";96489;_NO_APLICA_;1200.000000000000;_NO_APLICA_;115786800;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHoYSJ5ABm8%3D;6;53103001-003;"Remera manga corta con cuello";"Remeras con cuello tipo polo";58732;_NO_APLICA_;1200.000000000000;_NO_APLICA_;70478400;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1KGtYLI249g%3D;7;53103001-001;"Remera manga corta sin cuello";"Remeras de Algod¢n";26679;_NO_APLICA_;800.000000000000;_NO_APLICA_;21343200;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KVL96gJFn7E%3D;8;53103001-001;"Remera manga corta sin cuello";"Remeras de Algod¢n";26679;_NO_APLICA_;400.000000000000;_NO_APLICA_;10671600;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtCYtZ5vYDs%3D;9;53102710-002;"Uniforme para caballeros";"Uniformes color verde mate";178861;_NO_APLICA_;1200.000000000000;_NO_APLICA_;214633200;PYG;Guaraníes;UNI;Unidad;;;Unidad;APSA;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ArONwUXlutw%3D;10;53111601-002;"Zapato de cuero para adulto";"Zapatos de vestir";165000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;198000000;PYG;Guaraníes;UNI;Unidad;;;Par;ARQUIN;Nacional;Nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
