id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6IKZL3WhHCw%2Bg9N5cMaIbSW;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000634;;5500000;5296134;PYG;Guaraníes;2015-12-24;145541
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6IgoXgO2o7xPMEY35qGXHIY;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000618;;5500000;5296134;PYG;Guaraníes;2015-11-05;126280
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6Irp4KcPVIDaGLaPHyus0xy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000599;;5500000;5296134;PYG;Guaraníes;2015-10-02;114428
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6K%2FSXnKwsVbB%2B2zP%2FlgSQ1U;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000580;;5500000;5296134;PYG;Guaraníes;2015-09-09;95442
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6IXaZ0V%2BVIQY9WIdTDzbnbc;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000544;;5500000;5296134;PYG;Guaraníes;2015-07-09;70416
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6IJQcHUDB%2BH7ngS9fVa1izy;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000535;;33000000;31776800;PYG;Guaraníes;2015-06-05;53312
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6ICA9e45rhwfFLFrz%2FvUDtD;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000396;;5500000;5500000;PYG;Guaraníes;2014-12-19;139138
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6JWRPXaPRUOLhC8B7%2F40RH3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000387;;5500000;5500000;PYG;Guaraníes;2014-12-09;137234
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6I6vy332oi74%2FZwkrbzR%2BD7;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000361;;5500000;5500000;PYG;Guaraníes;2014-10-15;108227
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6JhTFv8z5KyJmwo36uxA5Hi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000350;;5500000;5500000;PYG;Guaraníes;2014-09-10;94278
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6LEDBxj3me7K2wo36uxA5Hi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000351;;5500000;5500000;PYG;Guaraníes;2014-09-10;94278
w91ksD1409z0bf3EiP%2B%2BaSaLsQvP6BHeYy3eBEAFL6IGRtQuDOiDZWwo36uxA5Hi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";279126;"Locacion de Inmuebles para Regionales del SNPP - Plurianual";001-001-0000352;;5500000;5500000;PYG;Guaraníes;2014-09-10;94278
