id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HBfXmwc8C1o%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
nJQv6X1r%2BAg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
OZyOg4fpG24%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
GnIkzeOj2U8%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";10
1WNzQcmwszo%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
Tx2OZUW7gvw%3D;24101506;"Carretillas de mano";"Carretillas de mano";6
sRPf4NfARwo%3D;27111507;"Cortadores de metal";"Cortadores de metal";2
McNW98tdnFc%3D;27111507;"Cortadores de metal";"Cortadores de metal";3
08aFB9lWohg%3D;27111712;Extractores;Extractores;2
2CzB5vtZz0Y%3D;27111712;Extractores;Extractores;2
mGzezibQyIE%3D;27113201;"Herramientas varias";"Herramientas varias";5
WYB2WaPIP70%3D;27113201;"Herramientas varias";"Herramientas varias";2
BD4ignLMk0o%3D;27113201;"Herramientas varias";"Herramientas varias";2
zB9IgAeU1Jk%3D;27112701;"Herramientas varias";"Herramientas varias";2
4BcuBlYO03w%3D;27112802;"Hojas de sierra";"Hojas de sierra";8
fCJJkGqFMj4%3D;27111728;"Juego de destornilladores";"Juego de destornilladores";2
JHBMhZc1LBY%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
X%2FibTCBPl%2FI%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
7Xq%2FvZjkzKA%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
5Xgat3rVChM%3D;27111710;"Llaves Allen";"Llaves Allen";1
iMi0%2Fey3IKQ%3D;27131501;"Llaves de impacto neumatico";"Llaves de impacto neumatico";2
9DLh1bj4PsI%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
W%2Bad5NdjW0E%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
KWPg8tZHcyA%3D;27111723;"Llaves de tubo";"Llaves de tubo";3
Htfryqsph30%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
0lQ6TZHOpRg%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
eraWXScX2sU%3D;27111716;"Llave Torx";"Llave Torx";1
YhbXBesSqtw%3D;27112001;"Machetes o foices";"Machetes o foices";10
Ugb2WeEyAFs%3D;27111602;Martillos;Martillos;1
Kf69evar0HA%3D;27112004;"Palas y accesorios";"Palas y accesorios";8
5oY%2FJDQFa24%3D;27112004;"Palas y accesorios";"Palas y accesorios";10
WOLaYBI%2BwvM%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";3
%2F%2Bfa5C4JnX0%3D;23171622;"Prensas de taller";"Prensas de taller";2
jVmKa8GRwUk%3D;27111525;Tenazas;Tenazas;1
