slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192360-elias-saba-s-a-inmobiliaria-1;LC-12001-10-0495;"2010-04-16 10:38:18.579665";192360;"Alquiler Guardería";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34221600;PYG;Guaraníes;;"2010-04-16 10:38:19"
185741-elias-saba-s-a-inmobiliaria-20;LC-12006-10-1786;"2010-05-13 15:55:30.742561";185741;"ALQUILER DE OFICINAS Y ESTACIONAMIENTOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38400000;PYG;Guaraníes;;"2010-04-22 10:18:20"
187697-elias-saba-s-a-inmobiliaria-10;LC-12003-10-5810;"2010-07-09 14:35:32.794919";187697;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2010-06-25 10:29:11"
192944-elias-saba-s-a-inmobiliaria-1;LC-12001-10-7019;"2010-07-26 16:35:27.983163";192944;Alquiler;ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2010-07-26 16:35:28"
194305-elias-saba-s-a-inmobiliaria-1;LC-12006-10-14001;"2010-11-11 11:25:01.202058";194305;"ALQUILER DE LOCAL PARA OFICINA DE LA SET - AD REFERENDUM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-11-11 11:25:01"
204259-elias-saba-s-a-inmobiliaria-1;LC-12003-10-18507;"2010-12-13 17:18:55.148697";204259;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000;PYG;Guaraníes;;"2010-12-13 17:18:55"
219390-elias-saba-s-a-inmobiliaria-1;LC-12001-11-22005;"2011-03-29 10:00:54.892704";219390;"Alquiler del Centro de Bienestar Infantil";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2011-03-29 10:00:55"
219344-elias-saba-s-a-inmobiliaria-17;LC-12006-11-24667;"2011-05-13 11:36:37.722522";219344;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2011-05-03 14:27:47"
219344-elias-saba-s-a-inmobiliaria-30;LC-12006-11-24668;"2011-05-13 11:36:37.722522";219344;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144000000;PYG;Guaraníes;;"2011-05-03 14:27:47"
219814-elias-saba-s-a-inmobiliaria-1;LC-12001-11-29697;"2011-07-15 11:11:40.279199";219814;"Alquiler del Albergue";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2011-07-15 11:11:40"
