id;slug;razon_social;ruc;_sipe
692549;agapito-alcaraz;"AGAPITO ALCARAZ ";1105690-8;1
692551;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
692550;distribuidora-montserrat-1;"Araceli Montserrat Ortigoza Caceres";4731136-3;1
692555;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
692557;gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;1
692553;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
692556;ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;1
692559;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
692552;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
692560;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
692558;unimer-s-a;"UNIMER S.A.";80099911-8;1
692554;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
