slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
437691-agapito-alcaraz-19;LP-12005-24-238289;"2024-04-01 11:45:22.951";agapito-alcaraz;"AGAPITO ALCARAZ ";1105690-8;636888000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-ao-poti-s-a-11;LP-12005-24-238297;"2024-04-01 14:19:33.363";ao-poti-s-a;"AO POTI S.A.";80029151-4;1139096000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-distribuidora-montserrat-1-16;LP-12005-24-238292;"2024-04-01 13:43:39.596";distribuidora-montserrat-1;"Araceli Montserrat Ortigoza Caceres";4731136-3;174087200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-arquin-s-r-l-20;LP-12005-24-238304;"2024-04-01 15:36:01.136";arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1307880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-gladis-norman-diana-pizurno-rodriguez-17;LP-12005-24-238296;"2024-04-01 14:10:41.417";gladis-norman-diana-pizurno-rodriguez;"GLADIS NORMAN DIANA PIZURNO DE VARGAS";326989-2;134265350;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-guillermina-lezcano-lezcano-13;LP-12005-24-238307;"2024-04-01 15:47:08.446";guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;905294154;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-ladero-paraguayo-s-a-14;LP-12005-24-238303;"2024-04-01 14:53:05.585";ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;647440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-marcio-ruben-feris-aguilera-15;LP-12005-24-238665;"2024-04-18 15:02:33.53";marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;327750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-salotex-s-r-l-12;LP-12005-24-238290;"2024-04-01 11:53:53.694";salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;956998112;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-unimer-s-a-21;LP-12005-24-238302;"2024-04-01 14:50:56.29";unimer-s-a;"UNIMER S.A.";80099911-8;23164680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
437691-yuty-sociedad-anonima-18;LP-12005-24-238664;"2024-04-18 14:54:17.272";yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;32763500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
