id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8LCSesmkiO1dnWG0ry8QUCp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001879;;69865600;66440915;PYG;Guaraníes;2017-10-13;132573
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8KWV82HSYNA3fxKun%2BfLU88;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001880;;69865600;66440915;PYG;Guaraníes;2017-10-13;132556
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8KvNcAJopD5Az1RgMxlVsll;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001881;;69865600;66440915;PYG;Guaraníes;2017-10-13;129885
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8J6KQ2ojA81JPxKun%2BfLU88;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001882;;69865600;66440915;PYG;Guaraníes;2017-10-13;132556
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8I1xZpvda90sj1RgMxlVsll;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001885;;69865600;66440915;PYG;Guaraníes;2017-10-13;129885
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8IcO4j3dMdV3LtrqhILvjKH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001886;;69865600;66440915;PYG;Guaraníes;2017-10-13;129826
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8Ld8dLl%2BBN5VvxKun%2BfLU88;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001887;;69865600;66440915;PYG;Guaraníes;2017-10-13;132556
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8LD%2FGjiGMXpAbtrqhILvjKH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001888;;69865600;66440915;PYG;Guaraníes;2017-10-13;129826
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8IMFIOSciaOWbtrqhILvjKH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001889;;69865600;66440915;PYG;Guaraníes;2017-10-13;129826
idbptbVRhFouxQcgltq47rEdmeOVrUeeGiDtXAtgJ8IaGgK7xrCBSEKSCU%2BoXEt8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";325541;"MOPC N° 32/2017 LCO ADQUISICION DE MOTOS PATRULLEROS";015-001-0001884;;69865600;66440915;PYG;Guaraníes;2017-10-05;128831
