convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;kvmWECcxMzo%3D;RECONC;Reconsideración;OTROS;Otros;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS S.A";"FABIOLA INSFRÁN";;SICP
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;ETY27pkc9CM%3D;RECONC;Reconsideración;OTROS;Otros;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS S.A.";"Abg. Fabiola Insfrán";;SICP
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;6duuaMrtowI%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #369";"Maria Gabriela Santacruz";"2023-01-02 15:13:20";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;6duuaMrtowI%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #369";"Maria Gabriela Santacruz";"2021-09-13 15:47:44";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;6duuaMrtowI%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"DNCP en Caso #369";"Maria Gabriela Santacruz";"2021-06-22 14:34:48";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;qGxfyoQblXU%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO Nº 369/21";"ABG GABRIELA SANTACRUZ";"2021-06-21 00:00:00";SICP
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;jrXtJZ%2FlO8M%3D;RECONC;Reconsideración;OTROS;Otros;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS S.A";"FABIOLA INSFRÁN";"2019-04-05 00:00:00";SICP
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;gpcWLW2RQwA%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CARLOS VICENTE GUEYRAUD CABALLERO, EMPRESA DE CONSTRUCCIONES EDIVI S.A.";"Maria Belen Leiva Rios";"2019-02-21 16:19:26";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;D7PpsQDjDy4%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS S.A.";"Fabiola Insfran Arroyo";"2019-02-12 11:45:47";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;EsmlRfvagqE%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"Consorcio Oriental, CONSORCIO DEL SUR; CDD CONSTRUCCIONES S.A., RUC N° 80018890-0 y VIAL SUR S.A., con RUC N° 80026602-1";"Mirna Isabel Lopez Gonzalez";"2018-12-17 16:50:27";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;zxkutdrUVrI%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CONSTRUCTORA ISACIO VALLEJOS S.A.; ING. HUGO OSCAR NAVARRO RUIZ DIAZ. Consorcio 3 Palmas.";"Mirna Isabel Lopez Gonzalez";"2018-12-17 16:42:09";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;EsmlRfvagqE%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"Consorcio Oriental, CONSORCIO DEL SUR; CDD CONSTRUCCIONES S.A., RUC N° 80018890-0 y VIAL SUR S.A., con RUC N° 80026602-1";"Mirna Isabel Lopez Gonzalez";"2018-12-14 17:06:01";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;gpcWLW2RQwA%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CARLOS VICENTE GUEYRAUD CABALLERO, EMPRESA DE CONSTRUCCIONES EDIVI S.A.";"Maria Belen Leiva Rios";"2018-12-12 12:57:20";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;axwROMO3YM0%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";"Mirna Isabel Lopez Gonzalez";"2018-12-12 12:35:34";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;gpcWLW2RQwA%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"CARLOS VICENTE GUEYRAUD CABALLERO, EMPRESA DE CONSTRUCCIONES EDIVI S.A.";"Maria Belen Leiva Rios";"2018-12-12 12:10:16";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;73TV7ki05bU%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";"Analice Mariela Orrego Rodriguez";"2018-11-01 09:57:40";STJE
351947-llamado-mopc-n-83-2018-licitacion-publica-nacional-contratacion-empresas-constructor-1;vC6HPFM71EQ%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";"Maria Eugenia Otazo Aponte";"2018-10-29 11:48:41";STJE
