n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
25000000;25170000;25174200;25174204;25174204-001;"Juego de reparo bomba de direccion";A
25000000;25170000;25174200;25174204;25174204-002;"Juego de reparo sinfin";A
25000000;25170000;25174200;25174204;25174204-003;"Muñequin de direccion corto";A
25000000;25170000;25174200;25174204;25174204-004;"Muñequin de direccion largo";A
25000000;25170000;25174200;25174204;25174204-005;"Extremo de direccion ";A
25000000;25170000;25174200;25174204;25174204-006;"Cano retorno bomba al reservoriode hidraulica";A
25000000;25170000;25174200;25174204;25174204-007;"Precap de direccion";A
25000000;25170000;25174200;25174204;25174204-008;"Brazo Pitman";A
25000000;25170000;25174200;25174204;25174204-009;"Terminal de direccion";A
25000000;25170000;25174200;25174204;25174204-010;"Pino de direccion";A
25000000;25170000;25174200;25174204;25174204-011;"Brazo de direccion delantero";A
25000000;25170000;25174200;25174204;25174204-012;"Brazo corteo de direccion";A
25000000;25170000;25174200;25174204;25174204-013;"Brazo zeta de direccion";A
25000000;25170000;25174200;25174204;25174204-014;"Guardapolvo homocinetica";A
25000000;25170000;25174200;25174204;25174204-015;"Rodillo homocinetica";A
25000000;25170000;25174200;25174204;25174204-016;"Calce homocinetica";A
25000000;25170000;25174200;25174204;25174204-017;"Juego reparo de direccion";A
25000000;25170000;25174200;25174204;25174204-018;"Tapa cubo";A
25000000;25170000;25174200;25174204;25174204-019;"Cruceta columna de direccion";A
25000000;25170000;25174200;25174204;25174204-020;"Regulador de direccion";A
25000000;25170000;25174200;25174204;25174204-021;"Cremallera de direccion";A
25000000;25170000;25174200;25174204;25174204-022;"Sinfin de direccion";A
25000000;25170000;25174200;25174204;25174204-023;Homocinetica;A
25000000;25170000;25174200;25174204;25174204-024;"Juego reparacion bomba central de freno";A
25000000;25170000;25174200;25174204;25174204-025;"Guardapolvo cardan";A
25000000;25170000;25174200;25174204;25174204-026;"Brazo de cremallera";A
25000000;25170000;25174200;25174204;25174204-027;"Cabo de marcha";A
25000000;25170000;25174200;25174204;25174204-028;"Cruceta cardan para minibus";A
25000000;25170000;25174200;25174204;25174204-029;"Munequin barra central";A
25000000;25170000;25174200;25174204;25174204-030;"Buje punta eje";A
25000000;25170000;25174200;25174204;25174204-031;"Cano de alta presion de bomba al sinfin";A
25000000;25170000;25174200;25174204;25174204-032;"Reten bola de direccion";A
25000000;25170000;25174200;25174204;25174204-033;"Ruleman bola de direccion";A
25000000;25170000;25174200;25174204;25174204-034;"Bomba de direccion hidraulica";A
25000000;25170000;25174200;25174204;25174204-035;"Centralizador cardan";A
25000000;25170000;25174200;25174204;25174204-036;"Cuello de homocinetica";A
25000000;25170000;25174200;25174204;25174204-037;"Rotula para cilindro de direccion";A
25000000;25170000;25174200;25174204;25174204-999;"Caja de sinfin de direccion";A
25000000;25170000;25174200;25174204;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";A
