id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iXyKhTAL0Vg%3D;50221102;"Harina de Cereales";"50221102- Harina de Cereales";1
S86FWSOkz5I%3D;50221201;"Cereales listo para comer o preparados";"50221201- Cereales listo para comer o preparados";1
rXSIJM99qkg%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
JIOdqJOGJeA%3D;50202310;"Agua mineral";" Agua mineral";1
IlNdnsncxJI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
UCoKQQ8KblI%3D;50201706;Cafe;Cafe;1
rkhg8zqlmFo%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
WpKhfYRI3NY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
UNgkpbw2QG0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
SqZvAUTL4yo%3D;50171550;"Especias o extractos";"Especias o extractos";1
yQWOYbRMu4c%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
3K5%2BFlLB3Fk%3D;50181903;"Galletas simples";"Galletas simples";1
R9O17uDyA%2BU%3D;50181909;Galletitas;Galletitas;1
Ns4%2B4C6yOus%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
dV%2BaVo5%2BD4c%3D;50171549;"Hierbas secas";"Hierbas secas";1
r5duXqLraW0%3D;50131606;"Huevos frescos";"Huevos frescos";1
3uSdcqJLzUA%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
MJqgCcV6B30%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
hHWhPiRxSIU%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
YfWxlCvpVW8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
sCX12yGCbPc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
cXgGIZ07BvI%3D;50131801;"Queso natural";"Queso natural";1
QLV%2FPASyQ5s%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
PB7vr3KHvt8%3D;50101538;"Verduras frescas";" Verduras frescas";1
