id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zrkN6QL0Mr8%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";296
WmJeesGHjUE%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";57
DYCW0Cwml%2FI%3D;24112405;Armarios;Armarios;1
LH8dN%2FSAqlM%3D;56121006;"Bancos tapizados";"Bancos tapizados";26
Yz%2Bg0l3OW94%3D;56101515;Camas;Camas;1
Ze0W9EuRbSw%3D;52131501;Cortinas;Cortinas;53
Ex8qh%2FFb3YI%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";1
5moQqPtmHAk%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";1
Gol5j%2F%2F0mw8%3D;56101804;"Cunas o parques o accesorios";"Cunas o parques o accesorios";5
4K9dva%2FNv9g%3D;30191501;Escaleras;Escaleras;1
kSWiGUJx6uw%3D;30191501;Escaleras;Escaleras;1
%2Bmy2Ir8ykHw%3D;56101703;Escritorios;Escritorios;2
Zm9pibOgID0%3D;56101703;Escritorios;Escritorios;20
FPgpHGC6gsg%3D;56101703;Escritorios;Escritorios;8
uk%2Bjd2sUpW4%3D;56101703;Escritorios;Escritorios;8
b7tYcN5xHHQ%3D;56101703;Escritorios;Escritorios;33
P2xWc%2FFSdeA%3D;56101703;Escritorios;Escritorios;9
GMUFjqIsf74%3D;56101703;Escritorios;Escritorios;91
J7s2t6kTtLo%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";8
kAd62GHIFUc%3D;56101518;"Estantes de pared";"Estantes de pared";220
uvRcqIspJak%3D;56121501;"Mesas de actividades";"Mesas de actividades";2
t%2FkgB67qN68%3D;56121501;"Mesas de actividades";"Mesas de actividades";1
3afEGIRxIZ0%3D;56121501;"Mesas de actividades";"Mesas de actividades";1
ijenr4td%2FJ0%3D;56121501;"Mesas de actividades";"Mesas de actividades";4
UeGUJZX%2FHkk%3D;56121501;"Mesas de actividades";"Mesas de actividades";8
M9s4H1AiFPM%3D;56121501;"Mesas de actividades";"Mesas de actividades";4
v%2B2jGCfk1%2F0%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";2
X0EjYzYmrKw%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";8
Uxhk2dtzI78%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";18
SyHqDFuPqf8%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";46
Kx0HlKkDuTI%3D;56112109;"Mesas de trabajo";"Mesas de trabajo";18
Eky9q1jpr%2Fo%3D;56122002;"Modulos de almacenamiento de laboratorio o accesorios";"Modulos de almacenamiento de laboratorio o accesorios";34
TacSHumpUqo%3D;48102101;Mostradores;Mostradores;16
fXiOnsp%2FkwI%3D;48102101;Mostradores;Mostradores;25
PUT4y%2B3ajIE%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";4
SrHXgX6oG3o%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
qW%2Fm1ldlTLU%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
HBUrgAqh3Wk%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
zEMWmZjDAPo%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
eaUiZh9ccuI%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";4
8SpPVQaQYI4%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
tPvuSlm9YKQ%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
XPwcaA4BPBs%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";4
C%2BJ71WgaAGg%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
FNLgzQ%2BlCu0%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
fhQO42xcA2c%3D;56111904;"Muebles especiales varios";"Muebles especiales varios";1
mnx1xxJ0zGM%3D;56101532;"Muebles varios";"Muebles varios";2
