id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWwyZL493aVggl8xEMKcDB%2BkP0fumcIbIncQmOVClhBmYX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001567;;34734000;32372087;PYG;Guaraníes;2024-05-07;57793
hXCfVb4CFmjqahr5Y4NWwyZL493aVggl8xEMKcDB%2BkPejoddbUipD0%2Bt%2FQZ%2FGlNb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0001568;;25799800;24045413;PYG;Guaraníes;2024-05-07;57797
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9ofIj2pSPKW70jOd2hvOkJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0007234;;4427827;4284956;PYG;Guaraníes;2022-08-02;104652
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8iJBrzSnu2nzlewhg5fCy2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005433;;15332779;14854281;PYG;Guaraníes;2022-01-12;188468
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BVXLgH%2FQ%2Ffkxus3QKiIXg2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005022;;5130427;4964885;PYG;Guaraníes;2021-12-07;157496
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Fh8fNS2EPK1SUdKUN1iaEu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005231;;15032779;14563531;PYG;Guaraníes;2021-12-07;166123
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BvXFfE1cHTeSUdKUN1iaEu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005232;;5153227;4986950;PYG;Guaraníes;2021-12-07;166123
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BGcB%2Fl%2BHgm%2FXzauX3R5n1D;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004922;;3120000;3023904;PYG;Guaraníes;2021-11-02;144525
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BoBkQTIhYxUbmEvH31NgSL;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0005023;;15694719;15204112;PYG;Guaraníes;2021-11-02;146087
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw86KK2KKLyW9EZzvLL%2B9BhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004756;;4096790;3964600;PYG;Guaraníes;2021-10-05;125510
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9iksIpVWAsWkZzvLL%2B9BhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004765;;480000;464512;PYG;Guaraníes;2021-10-05;125510
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BQj2L%2BgbeA%2F0ZzvLL%2B9BhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004772;;2389000;2311915;PYG;Guaraníes;2021-10-05;125510
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9jFWq1VX8IPEZzvLL%2B9BhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004773;;15857860;15362587;PYG;Guaraníes;2021-10-05;125510
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FpKdqV%2Fu7MJwvPKsvAYtmO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004561;;11625888;11264633;PYG;Guaraníes;2021-09-07;111238
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F%2BCDD%2FCtR9lgvPKsvAYtmO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004563;;13323314;12897973;PYG;Guaraníes;2021-09-07;111238
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9IgJZNm9zexwUG2uTuIa0f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004327;;9206170;8919316;PYG;Guaraníes;2021-08-31;100233
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FfFL03dDunbAUG2uTuIa0f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004328;;6882878;6666225;PYG;Guaraníes;2021-08-31;100233
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8vapuoFPrutwUG2uTuIa0f;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004329;;1173250;1135393;PYG;Guaraníes;2021-08-31;100233
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8jX9qmUMo%2BwEHumR4ctkwt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003156;;99999850;96781204;PYG;Guaraníes;2021-07-07;77920
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bw%2FSFdFJKrl0HumR4ctkwt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003937;;80404675;77844212;PYG;Guaraníes;2021-07-07;77920
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8OR1858Ff84kHumR4ctkwt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003982;;80404675;77844212;PYG;Guaraníes;2021-07-07;77920
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9UfVlvpxrwAtcawPsX75dH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004061;;697500;674994;PYG;Guaraníes;2021-07-07;78666
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9cRX4w1puN3NcawPsX75dH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004062;;293750;284272;PYG;Guaraníes;2021-07-07;78666
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FvQW%2FTyOKDn9cawPsX75dH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004063;;9250421;8956736;PYG;Guaraníes;2021-07-07;78666
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8%2F8Uxrbk9hmdcawPsX75dH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004064;;4647020;4503119;PYG;Guaraníes;2021-07-07;78666
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9xqTZlpoFKr0HumR4ctkwt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0004163;;80727301;78156650;PYG;Guaraníes;2021-07-07;77920
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8s55WcXSupvzhFBnMWwBJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003783;;8480541;8211958;PYG;Guaraníes;2021-06-01;59228
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9OEG1E3f05IDhFBnMWwBJ6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003784;;3722220;3607369;PYG;Guaraníes;2021-06-01;59228
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw860jtGGxHxH%2Fz7ymuaOhHb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003815;;1217866;1178670;PYG;Guaraníes;2021-06-01;59567
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2B2zGpeFoLRFPz7ymuaOhHb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003816;;756840;733505;PYG;Guaraníes;2021-06-01;59567
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9T4eyjA3vnU9mNkFmAmz8a;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003139;;24165320;23385585;PYG;Guaraníes;2021-05-12;43181
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8piTpoDFC9DNM1d0OxNvMw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003140;;22830000;22126836;PYG;Guaraníes;2021-05-12;43182
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F9x%2BeTAWrQbM36g0oGarMD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003228;;3823600;3705505;PYG;Guaraníes;2021-04-27;38045
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Fs3TxN9Yr1hM36g0oGarMD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003413;;5313840;5149952;PYG;Guaraníes;2021-04-27;38045
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9rlfGgIbTDYM36g0oGarMD;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003415;;14257376;13807362;PYG;Guaraníes;2021-04-27;38045
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FauBjZjVy7XGQcJnW5m5hl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003199;;18502320;17640993;PYG;Guaraníes;2021-04-09;30269
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FHXTElSGPj0yiqZ8wru%2FLf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003310;;41181000;39263926;PYG;Guaraníes;2021-04-09;30280
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BtLfB7wqon8pSaWkcFWwjO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003311;;45660000;43008399;PYG;Guaraníes;2021-04-09;30286
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9C7RuVhGlZmG31PAMd3h8T;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003312;;34130850;32148779;PYG;Guaraníes;2021-04-09;30287
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9rvYGMqxWJe6BGsB9jLZ3W;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003313;;41181000;39263926;PYG;Guaraníes;2021-04-09;30291
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8Y35gDLhIJHApZWFjK4iuk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003314;;41181000;39263926;PYG;Guaraníes;2021-04-09;30293
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9RsGz%2BA5FmiFT0g2%2BYmS8E;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003315;;36680000;34972459;PYG;Guaraníes;2021-04-09;30296
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8aPhk66CWKJ8pyN6xqg1fx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003316;;31955000;30467419;PYG;Guaraníes;2021-04-09;30299
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F3a0k1xWqURFoiFTZ3iBFn;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003317;;33250000;31702133;PYG;Guaraníes;2021-04-09;30304
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BiNEqlSqbYAJAcBIEhTlHI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003318;;44904400;42813994;PYG;Guaraníes;2021-04-09;30308
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2B7TY48FC0S%2B7qJTLincBk%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003319;;25483500;24297182;PYG;Guaraníes;2021-04-09;30310
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9Eymh1p8DdFXaiE4B9mXlw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003320;;29485800;28113166;PYG;Guaraníes;2021-04-09;30313
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9Eymh1p8DdFaEPIERswMQ0;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003320;;29485800;28113166;PYG;Guaraníes;2021-04-09;30315
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BwpqdSbFrwFzQtLQRNvXjO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003321;;21519400;20517621;PYG;Guaraníes;2021-04-09;30319
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BjHfF8YdmH0YrcmbL0UiMW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003322;;27270436;26000932;PYG;Guaraníes;2021-04-09;30321
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BjHfF8YdmH0abqaiwF5CT%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003322;;27270436;26000932;PYG;Guaraníes;2021-04-09;30329
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9XIl4IdAiJPupMvSmQ3Zc2;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003323;;14231119;13568627;PYG;Guaraníes;2021-04-09;30334
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9Wg8XXCBJ2d0ESzaCNLglr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003119;;48009500;45774543;PYG;Guaraníes;2021-03-18;14435
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FWlNN90s73J9r0o4zLaCvj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003175;;2031870;2024481;PYG;Guaraníes;2021-03-18;18334
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Fvc8p77f3flHoBqsN9uG2w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003090;;559000;532977;PYG;Guaraníes;2021-03-04;13578
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9CYRTbPpeAuXoBqsN9uG2w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003091;;13178716;12503708;PYG;Guaraníes;2021-03-04;13578
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BaIolRfxQsU3oBqsN9uG2w;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0003092;;4439040;4182879;PYG;Guaraníes;2021-03-04;13578
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9zW%2BQcaM0wEy9RwzU%2BrTnQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002244;;33300000;31749806;PYG;Guaraníes;2021-02-12;3109
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2B%2BTJwRKxkaD3EjE0KO6xlt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002246;;25155000;23983975;PYG;Guaraníes;2021-02-12;3110
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2BtFfi%2BphR7PEyN%2BU3BwBBO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002248;;31962000;30474093;PYG;Guaraníes;2021-02-12;3111
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9l6nxJwSq4lUyN%2BU3BwBBO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002249;;5670000;5406048;PYG;Guaraníes;2021-02-12;3111
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FqrSNV5euybGjZ8yLo7%2BF4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002416;;49000000;46718933;PYG;Guaraníes;2021-02-12;3112
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FqrSNV5euybH44%2BJOjX1ZM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002416;;49000000;46718933;PYG;Guaraníes;2021-02-12;3113
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FqrSNV5euybIYgP99oCtzM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002416;;42080001;40121076;PYG;Guaraníes;2021-02-12;3114
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FnPgM02g4gJs9GchaaHFUr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002417;;49500000;47195657;PYG;Guaraníes;2021-02-12;3115
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FnPgM02g4gJlTKEb1%2FXeox;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002417;;49500000;47195657;PYG;Guaraníes;2021-02-12;3116
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FnPgM02g4gJsgcdNME31Cm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002417;;46379824;44220733;PYG;Guaraníes;2021-02-12;3119
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8VuTxAJzS%2FuQtaGlkQR%2BnO;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002418;;13230000;12614112;PYG;Guaraníes;2021-02-12;3120
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8G1zBXLHOouXrZ1rLxxZXr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002419;;49358000;46491647;PYG;Guaraníes;2021-02-12;3121
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8G1zBXLHOouZIwXVt4Ubkf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002419;;10000000;9419273;PYG;Guaraníes;2021-02-12;3123
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9pi73AXBffRJIwXVt4Ubkf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002518;;6500000;6197410;PYG;Guaraníes;2021-02-12;3123
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2F6b%2FrAOptij5IwXVt4Ubkf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002519;;25000000;23709020;PYG;Guaraníes;2021-02-12;3123
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9l1YdFV3Y1os7AHYIK9Tqu;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002520;;15596100;14870065;PYG;Guaraníes;2021-02-12;3124
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FHPTTcMiQnHzW8Rz7aVlME;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002521;;49918700;47594866;PYG;Guaraníes;2021-02-12;3125
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2FaxfLN72vmVdDkqouwG7nT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002522;;49983760;47656897;PYG;Guaraníes;2021-02-12;3127
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw8HxfLUaLp6P046zmRSk34l;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002523;;49993440;47666126;PYG;Guaraníes;2021-02-12;3128
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9oRupkeB%2BMLoVbXUnmQziz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002589;;28537500;26880250;PYG;Guaraníes;2021-02-12;3129
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw%2Bwx5l4H3cOsaGFFHrJR4lx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002590;;47013600;44825005;PYG;Guaraníes;2021-02-12;3130
hXCfVb4CFmjqahr5Y4NWwyZL493aVgglFWfeFq1cJw9KpUZg6NDV5szk75NUIqTf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-003-0002591;;39782000;37930053;PYG;Guaraníes;2021-02-12;3131
