id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dDAiW5cSa0Y%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";500
WDGXo2g6H7Y%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";5000
YL6xFbgWNK0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
%2BqJy7O4IqiM%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10000
l4iOFRAjUH0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
b6KtzcYtDCc%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";3000
EGXvDMnoj6k%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";3000
BeMSdye9hdU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";50
JejN4ULumN4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";50
xbnPWVhbfIM%3D;82101701;"Servicios de publicidad en pancartas (pasacalles)";"Servicios de publicidad en pancartas (pasacalles)";50
