id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bw%2Br%2BNK8KsI%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";1
9rOZsjVJXDA%3D;44122015;Bibliorato;Bibliorato;1
CNuKT3wGwL0%3D;44121704;Boligrafos;Boligrafos;1
%2F0IDaPomE9E%3D;60121535;"Borradores de goma";"Borradores de goma";1
H0GNyq7C47s%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
ZdkBTb4tTYo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
LS6mdj5I8c4%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
bBUYP1m3EpM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
09YJhnj7p54%3D;44122104;"Clips para papel";"Clips para papel";1
d%2BY7EP7YXk8%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
4YZKukCrm1U%3D;44121706;Lapiz;Lapiz;1
KqVRMmjwzxQ%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
oUmNYIczHyU%3D;44121802;"Liquido corrector";"Liquido corrector";1
%2FOUiB5Y%2Bs8c%3D;14111511;"Papel de hilo";"Papel de hilo";1
VgMT8ER1ANw%3D;14121810;"Papeles carbon";"Papeles carbon";1
D1poiOvBoVE%3D;14111525;"Papel madera";"Papel madera";1
vqe0Qlih7Zk%3D;14111508;"Papel para fax";"Papel para fax";1
hFjkaEjHZdw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
Qn1nLrlz0kM%3D;60121101;"Papel sulfito";"Papel sulfito";1
rLc0V4C4mxg%3D;44101716;Perforadoras;Perforadoras;1
lT9RTCefiro%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ySsHKtrUdPk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
6%2FsQyHUBYI8%3D;44121624;Regla;Regla;1
prTOb9NA6eY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
8QaQBK69vAE%3D;44121902;"Tinta ";"Tinta ";100
vxH4VYfamy8%3D;44103103;Toner;Toner;1
YYz9QMsNhsg%3D;44103103;Toner;Toner;20
