n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
46000000;46170000;46171600;46171619;46171619-001;"Lector de huella digital p/ control de entrada y salida";A
46000000;46170000;46171600;46171619;46171619-002;Molinete;A
46000000;46170000;46171600;46171619;46171619-003;"Barrera de acceso vehicular";A
46000000;46170000;46171600;46171619;46171619-004;"Portero electrico";A
46000000;46170000;46171600;46171619;46171619-005;"Escaner de Inspeccion y/o Detector";A
46000000;46170000;46171600;46171619;46171619-006;"Equipo Forense para extraccion de datos de equipos electronicos";A
46000000;46170000;46171600;46171619;46171619-997;"Desactivador/Reactivador de cintas electromagnéticas";A
46000000;46170000;46171600;46171619;46171619-998;"Sensor / Cinta electromagnetico/a de seguridad";A
46000000;46170000;46171600;46171619;46171619-999;"Electrificador para cerco";A
46000000;46170000;46171600;46171619;46171619-9997;"Kit de repuestos para escáner de rayos X para inspección no intrusiva de transportes y cargas";A
46000000;46170000;46171600;46171619;46171619-9998;"Sistema de acceso físico";A
46000000;46170000;46171600;46171619;46171619-9999;"Sistema de circuito cerrado de video vigilancia";A
