id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ROz6lApPsV2QeSkK%2FJDu5QAYHj%2F%2Fi14IV7Oz3rCmBj2hWgXtXECrig%3D%3D;1;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Limpieza interior y exterior del aparato completo y el evaporador (Limpieza del equipo por fuera y por dentro con productos no corrosivos Biodegradables)";420000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JhkMqxfUYhOkcKvZlYrpQ59JkUad%2FdRFC40DMHxjYDepQGFGVDH%2Bcg%3D%3D;2;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";63333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DkJxHEn8w6FLxCYMWuxlHFIP5hwbbfsLk1FhB3T1d6Hu%2FM1LwFvO5w%3D%3D;3;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de compresor rotativo de 220 volt 50 hz.";1776667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0dP1aHP9jtREfUtUdacGC0rc1THxODklXNXULxMIz4BJOu6rNn3GZA%3D%3D;4;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dhpqjyLPZf3nhlMkBRvLca3pt%2FA%2FaTQQXy1ZMifgcS00RXMi%2FJC%2F2g%3D%3D;5;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor ventilador del condensador 220 volt";235000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cFWc7MNkhONOne%2FG65n7%2F9PEgTIl8aAFKvD5mhxTmSYqJNOjMC2aeg%3D%3D;6;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ui4J5afmTPmzj26E1TQjDF8Ukmi0dO5pVSH9mf4YvKdRyXo9AhulIg%3D%3D;7;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Rebobinado de motor ventilador del Evaporador 3 velocidades";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q%2FdS%2FOLY12YRv7po%2BEDNnS2ito8lqaq%2FUHLxNQ3ToEeCAYUTgIFo7Q%3D%3D;8;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";87667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CI5hj08UQ%2FIWJxj%2Bf7ImPkY0HfK9ia4grCaxwZIqpAfw%2BBVWQWeP8w%3D%3D;9;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Provisión y cambio de placa electrónica con control frió/calor";228333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f2TCX%2Fxnn5eZ6zRwX24LrWnClIkB%2FD2zb8PgMNv5RDqMCW4YgbuYgQ%3D%3D;10;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Mano de Obra";88333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
