id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Duzpfix2qos%3D;730925;;"Acta N° 1 - Junio, Verificación de Servicios Realizados al MOPC";2023-06-30;2023-06-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fGeten%2B8j8w%3D;730925;;"Acta N° 2 - Julio, Verificación de Servicios Realizados al MOPC";2023-07-30;2023-07-31;;1;AE;Acta;contrato_detalle_entregable;;
OaPUliS81J0%3D;730925;;"Acta N° 3 - Agosto, Verificación de Servicios Realizados al MOPC";2023-08-30;2023-08-31;;1;AE;Acta;contrato_detalle_entregable;;
DjI5cTdtcNk%3D;730925;;"Acta N° 4 - Setiembre, Verificación de Servicios Realizados al MOPC";2023-09-30;2023-09-30;;1;AE;Acta;contrato_detalle_entregable;;
sLL%2F4qCgLPg%3D;730925;;"Acta N° 5 - Octubre, Verificación de Servicios Realizados al MOPC";2023-10-30;2023-10-31;;1;AE;Acta;contrato_detalle_entregable;;
Kjdj8NvABd4%3D;730925;;"Acta N° 06- Noviembre, verificación de servicios realizados al MOPC";2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;;
zuwpp6Wsemk%3D;730925;;"Acta N° 07 - diciembre, verificación de servicios realizados al MOPC";2023-12-30;2023-12-31;;1;AE;Acta;contrato_detalle_entregable;;
Nohn6Mwfx0g%3D;730925;;"Acta N° 08 - Enero, Verificación de Servicios Realizados al MOPC";2024-01-30;2024-01-31;;1;AE;Acta;contrato_detalle_entregable;;
HGrdnyFo8U8%3D;730925;;"Acta N° 09 - febrero, verificación de servicios realizados al MOPC";2024-02-29;2024-02-29;;1;AE;Acta;contrato_detalle_entregable;;
pCfk2NxTxQU%3D;730925;;"Acta N° 10 - marzo, verificación de servicios realizados al MOPC";2024-03-30;2024-03-31;;1;AE;Acta;contrato_detalle_entregable;;
qWIBqTbV3w0%3D;730925;;"Acta N° 11 - ABRIL ACTA DE VERIFICACION DE SERVICIOS MOPC";2024-04-30;2024-04-30;;1;AE;Acta;contrato_detalle_entregable;;
BqmfoprmFqU%3D;730925;;"Acta N° 12 - mayo, verificación de servicios realizados al MOPC";2024-05-30;2024-05-31;;1;AE;Acta;contrato_detalle_entregable;;
CEte5ivN2%2FE%3D;730925;;"Acta N° 13 - junio, verificación de servicios realizados al MOPC";2024-06-30;2024-06-30;;1;AE;Acta;contrato_detalle_entregable;;
