id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ujpb1rOt8bM%253D;acta_de_apertura_muebles_1660150948326.pdf;"2022-08-10 13:02:43";"2022-08-22 09:12:47";"Acta de Apertura";adjudicacion;35;
mTI4bV14vz8%253D;acta_de_apertura_muebles_1639145491516.pdf;"2021-12-10 11:11:42";"2022-08-22 09:12:47";"Acta de Apertura";adjudicacion;35;
%252FKSSqhTCs%252F4%253D;acta_de_apertura_muebles_1637775367926.pdf;"2021-11-24 14:36:21";"2022-08-22 09:12:47";"Acta de Apertura";adjudicacion;35;
ZBsfDJrgzrw%253D;cco_muebles_1660150944427.pdf;"2022-08-10 13:02:43";"2022-08-22 09:12:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d72JovLQBVg%253D;cco_muebles_1639145488773.pdf;"2021-12-10 11:11:42";"2022-08-22 09:12:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
KlYX8qRMsHc%253D;cco_muebles_1637775363037.pdf;"2021-11-24 14:36:21";"2022-08-22 09:12:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5BhCYD3SLZw%253D;informe_muebles_001_1660150940475.pdf;"2022-08-10 13:02:43";"2022-08-22 09:12:47";"Informe de Evaluación";adjudicacion;36;
LoC6ZsBfogo%253D;informe_de_evaluacion_muebles_1639145485152.pdf;"2021-12-10 11:11:42";"2022-08-22 09:12:47";"Informe de Evaluación";adjudicacion;36;
dGkGNhNuWec%253D;informe_de_evaluacion_muebles_1637775471305.pdf;"2021-11-24 14:38:13";"2022-08-22 09:12:47";"Informe de Evaluación";adjudicacion;36;
ny1pYt61L3I%253D;nota_uoc_170_1665063783075.pdf;"2022-10-06 10:43:30";"2022-10-11 07:52:50";"Nota de Aclaración";contrato;220;
