id;slug;razon_social;ruc;_sipe
610171;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
610175;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
610172;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
610174;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
610166;fusa-s-a;"FUSA S.A.";80011523-6;1
610178;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
610173;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
610169;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
610176;medicine-sa;"MEDICINE S.A.";80015176-3;1
610170;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
610168;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
610167;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
610177;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
