slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
364251-b-braun-medical-paraguay-s-a-17;LP-24001-20-190398;"2020-08-14 10:54:56.239";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;717998100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-euroquimica-s-a-11;LP-24001-20-190397;"2020-08-14 10:52:03.881";euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;13712880000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-eurotec-s-a-16;LP-24001-19-185953;"2019-12-27 09:13:20.069";eurotec-s-a;"EUROTEC S.A. ";80039913-7;1930962000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-fusa-s-a-21;LP-24001-20-190396;"2020-08-14 10:46:53.87";fusa-s-a;"FUSA S.A.";80011523-6;249177000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-fusa-s-a-23;LP-24001-22-212282;"2022-04-26 14:18:37.216";fusa-s-a;"FUSA S.A.";80011523-6;666792000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-index-s-a-c-i-12;LP-24001-19-185941;"2019-12-27 07:48:22.9";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;3993576000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-insumos-medicos-s-a-19;LP-24001-19-185947;"2019-12-27 08:56:57.388";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;3179461580;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-libra-paraguay-s-a-24;LP-24001-19-185960;"2019-12-27 09:32:25.13";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;321199200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-prosaludfarma-s-a-24;LP-24001-22-212840;"2022-05-11 14:38:38.367";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;3478026600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-quimfa-s-a-20;LP-24001-19-186017;"2019-12-27 12:19:37.227";quimfa-s-a;"QUIMFA S.A.";80074991-0;16086380880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-scavone-hermanos-sa-13;LP-24001-20-190395;"2020-08-14 10:42:32.281";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;51870000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
364251-vicente-scavone-cia-comercial-e-industrial-sa-18;LP-24001-19-185971;"2019-12-27 10:03:15.057";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;213000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
