id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6Ks0hUMxcdvhrXl1%2FKvaQbN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0002592;;53841388;48754845;USD;Dólares;2017-07-03;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6LRtgZkKaNc1FJk%2BgDSsPGa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0002261;;344382254;311847523;USD;Dólares;2017-01-26;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6IGnbYe5ooUrJtNXgDqjdZ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0002125;;180804475;163723384;USD;Dólares;2016-11-25;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqUZKMXFfRZP7YqP4l5Xt2pGDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2016-00003;0;17667840;17597169;USD;Dólares;2016-10-17;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqUZKMXFfRZP7QumLOO3jveGDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2016-00004;0;17667840;17597169;USD;Dólares;2016-10-17;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqUZKMXFfRZP7NUF5l6RYUKGDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2016-00005;0;42665952;42495277;USD;Dólares;2016-10-17;
mB22Y6micFYrBLWH5w3jdwvGXDxHCGfqUZKMXFfRZP4%2F5wp1q6%2BKo2DeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";2016-00006;0;31848608;31721225;USD;Dólares;2016-10-17;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KZ6%2BY2AicMFKYxrC%2FpWuMA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0002020;;574823453;520518313;USD;Dólares;2016-10-05;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6KTifRWMpmhw6nutRXELU12;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001963;;579926346;525139123;USD;Dólares;2016-08-29;
mB22Y6micFYrBLWH5w3jd8TQ6BgHCl1xYy3eBEAFL6Lvuc7FSJ6D%2FmmpjCPley1W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251396;"Lp0914-13.Proyecto de Refuerzo de Subestaciones del Sistema Interconectado Nacional.";001-001-0001864;;218047945;197448361;USD;Dólares;2016-07-13;
