id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yAYEgXeyQiM%3D;1;26111703-003;"Bateria para camioneta ";"Bateria para camioneta ";552567;_NO_APLICA_;1.000000000000;_NO_APLICA_;552567;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cral;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rh7HrDsVuhU%3D;2;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";128668;_NO_APLICA_;1.000000000000;_NO_APLICA_;128668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4WtE%2Ba8uVz8%3D;3;25171708-001;"Disco de freno ";"Disco de freno DELANTERO";483000;_NO_APLICA_;2.000000000000;_NO_APLICA_;966000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0%2FenwZsTVA%3D;4;25173816-004;"Disco de embrague";"Disco de embrague";885500;_NO_APLICA_;1.000000000000;_NO_APLICA_;885500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fgze0RQxatY%3D;5;25171714-001;"Plato de presion";"Plato de presion";885500;_NO_APLICA_;1.000000000000;_NO_APLICA_;885500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yDhHzM1HPGw%3D;6;31171507-001;"Ruleman (cojinete) de empuje";"Ruleman (cojinete) de empuje";1960000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qVuD5F4NbQ%3D;7;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";763000;_NO_APLICA_;1.000000000000;_NO_APLICA_;763000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FyVdTpASEQI%3D;8;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";466000;_NO_APLICA_;1.000000000000;_NO_APLICA_;466000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GV2kJq4gnfs%3D;9;25172301-002;"Parabrisa para camioneta";"Parabrisa para camioneta";1216600;_NO_APLICA_;1.000000000000;_NO_APLICA_;1216600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OeGuLV33BZc%3D;10;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";2370000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"M. Benz";Alemania;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
