id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
grxvtS7DnnM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";3
EfzFyTRcjNI%3D;50202310;"Agua mineral";"Agua mineral";30
NA0vNPhVE08%3D;50202310;"Agua mineral";"Agua mineral";30
oKWIRImICj0%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";150
gZrbLD0ubCc%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";2
N%2F9Y0FvUbYA%3D;50201706;Cafe;Cafe;100
xEq%2FLuw56P0%3D;50201706;Cafe;Cafe;1
qdH45bVQJIA%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
kDdHBLTBe7M%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
qhx2Jp3MCnc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
pRIRvDsQYus%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";12
ltrmefOjwpE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
TXR22y5Oii4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";35
hjBpag86hMc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
b5L6upkj3nE%3D;50171550;"Especias o extractos";"Especias o extractos";10
GiDNns7T%2FTU%3D;50171550;"Especias o extractos";"Especias o extractos";27
XAnH2dC5yC8%3D;50171550;"Especias o extractos";"Especias o extractos";29
MQGkFyBTvQg%3D;50171550;"Especias o extractos";"Especias o extractos";10
S6btILa8XFw%3D;50171550;"Especias o extractos";"Especias o extractos";2
LPP84SXzrTA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
07A5mxI9iuU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
N2fZiIkIoPA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10
pZYtQrEKomo%3D;50181903;"Galletas simples";"Galletas simples";1
UxGZwtTQFxw%3D;50181909;Galletitas;Galletitas;1
AgSP5K2MavI%3D;50221102;"Harina de Cereales";"Harina de Cereales";15
ZnY9I9RFRFQ%3D;50131606;"Huevos frescos";"Huevos frescos";2000
mx%2BHbKTcEUo%3D;50131606;"Huevos frescos";"Huevos frescos";200
AR9jDvGwDow%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";200
R1oy2wffBhw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
pFRNR4vjacw%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";10
aWqnMPZ7xk8%3D;50181901;Panificados;Panificados;1
R3z4EwZaKXI%3D;50181901;Panificados;Panificados;288
Lfulu1LrwF4%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1500
Bj2pHhCnOds%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1000
fJP26gD1nQY%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2
HncUZaGM5JU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2500
76ImjTyBOss%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";100
c2FBnQPjbcs%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";5
%2FNcFhvgwbLU%3D;50131801;"Queso natural";"Queso natural";1
7PqJkPZHNLA%3D;50131802;"Queso procesado";"Queso procesado";12
6Si7itmHciw%3D;50131802;"Queso procesado";"Queso procesado";1
wLn0v%2F6RXuc%3D;50202306;Refrescos;Refrescos;1
jvRutjfEPu4%3D;50202306;Refrescos;Refrescos;32
bvZmIXvtcuE%3D;50202306;Refrescos;Refrescos;1000
6D9H%2FD03Ztk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5
lOnnNK1ehk0%3D;50101538;"Verduras frescas";"Verduras frescas";4
gNmt%2FMcCjhY%3D;50101538;"Verduras frescas";"Verduras frescas";100
ENwBEv1ellM%3D;50101538;"Verduras frescas";"Verduras frescas";1
UsSBUhUd3f4%3D;50101538;"Verduras frescas";"Verduras frescas";20
1VTvJdvGl00%3D;50101538;"Verduras frescas";"Verduras frescas";5
VtFuBdQeAak%3D;50101538;"Verduras frescas";"Verduras frescas";1
qqw%2BWTO2XIA%3D;50101538;"Verduras frescas";"Verduras frescas";5
BSmR7G%2BqIZE%3D;50101538;"Verduras frescas";"Verduras frescas";100
Knu7XHgWfQU%3D;50171707;Vinagres;Vinagres;12
