id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CFWsztiLdP4%3D;1;25131707-204;Abrazadera;Abrazadera;300000;4.000000000000;6.000000000000;1200000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9mnUASOIQqo%3D;2;25131707-167;"Junta para escape";"Junta para escape";500000;8.000000000000;10.000000000000;4000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z9vwZpstPxY%3D;3;25131707-062;"Tuerca de escape";"Tuerca de escape";100000;3.000000000000;5.000000000000;300000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mhE1zieuogI%3D;4;26111703-005;"Bateria para maquinaria pesada";"Bateria para maquinaria pesada";1000000;6.000000000000;8.000000000000;6000000.000000000000000000000000;8000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T8ANdcZu6gM%3D;5;26111722-001;"Acople para bateria";"Acople para bateria";200000;3.000000000000;5.000000000000;600000.000000000000000000000000;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8iI0NHXUj9I%3D;6;25131709-993;Aislador;Aislador;300000;7.000000000000;10.000000000000;2100000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oUuEwNl0I0w%3D;7;25131707-028;"Filtro de succion";"Filtro de succion";500000;4.000000000000;6.000000000000;2000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Q2nbKSsEaf4%3D;8;25131709-069;"Radiador de Aceite del motor";"Radiador de Aceite del motor";200000;6.000000000000;8.000000000000;1200000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qXpAfbvfpxY%3D;9;25131707-065;"Manguera de motor";"Manguera de motor";200000;4.000000000000;6.000000000000;800000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IMVcf3%2FSRl4%3D;10;25131707-966;"Kit Filtro de Aceite";"Kit Filtro de Aceite";500000;8.000000000000;11.000000000000;4000000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MW7y4qoPvmY%3D;11;25131707-982;"Cable Bateria";"Cable Bateria";200000;15.000000000000;20.000000000000;3000000.000000000000000000000000;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q66JV2PzI24%3D;12;26101759-015;"Buje campana";"Buje campana";1000000;4.000000000000;6.000000000000;4000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
41GUopIybTE%3D;13;25131707-943;Transistor;Transistor;1000000;2.000000000000;3.000000000000;2000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E9W3jb6XFk4%3D;14;25131707-069;"Tornilleria para admision";"Tornilleria para admision";300000;3.000000000000;5.000000000000;900000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
