id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPKimWoOo2iylLGrj%2BTZL5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004908;;194284;174170;PYG;Guaraníes;2021-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkO1SPwarSmX06Bt469z4gYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004909;;3099633;2778737;PYG;Guaraníes;2021-11-01;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPBAdIBPl6AZNvVgoMGuBF0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004907;;105440164;94524231;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkPkcpl2Qt0ShNVX1ozH59De;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004916;;12807435;11481516;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOYvvTmFokAAmoL5v1ahRX0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004802;;25559055;22912996;PYG;Guaraníes;2021-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOARSidCUdZtMSoUKlgTtpm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004808;;4915134;4406284;PYG;Guaraníes;2021-08-27;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMe38rB2TLgJ2l3CLRdYk01;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004797;;64298104;57641496;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMNHhOvKtf1WCq%2Bd33JCHQk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004799;;48576906;43547871;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkM6sJcwyMbLmFSoKpGmVBnS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004800;;7645817;6854267;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMgMKMkrefxHgxigBf%2Fd7Ws;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004803;;20424702;18310189;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkM7en1VDJDKMQD2Tyz%2BCh12;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004805;;5312556;4762561;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP4ond4rY8j1kFeW0DzHQHO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004809;;38334508;34365840;PYG;Guaraníes;2021-08-17;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkP4OsFPaqGzA23%2B5sHF07uo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004795;;170837504;153151163;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkOF%2BsL1qF8yWd7r%2FtazocnC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004796;;71885435;64443331;PYG;Guaraníes;2021-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcfwN6Hs%2Bmcha8xEMKcDB%2BkMF25NGaLee3sRwx1L980iq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0004736;;34750363;31152753;PYG;Guaraníes;2021-08-03;
