id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6edSImMbvq0%3D;1;25171716-017;"Diafragma de freno";"Camara de Freno Delantero (Pulmon)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rd2JafqRsdo%3D;2;25171716-017;"Diafragma de freno";"Pulmon de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hnKC0tsU3u8%3D;3;25171710-002;"Reparo cilindro de freno";"Resorte de Reten de la Placas de Freno";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lnjjpllHZY8%3D;4;25171716-017;"Diafragma de freno";"Diafragma de Freno Trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cpg9fbpIEHk%3D;5;22101619-064;"Bombin de combustible";"Bomba Alimentadora de Combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EmxZ7YtO2x0%3D;6;40151615-001;Turbocompresor;"Turbo Compresor Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C0MuphhWI0s%3D;7;25181709-001;"Volante motor";"Carcaza Volante Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z1qs%2FO9EsWI%3D;8;25173810-012;"Junta tapa motor";"Juego de Juntas Completo para Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wzzNG69kwiQ%3D;9;25173810-012;"Junta tapa motor";"Juego de Juntas Superior para Motor MWM-S10T";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
doV2lX6y5Ak%3D;10;25172009-010;"Soporte motor taco de goma";"Soporte Motor Delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Efi%2FWUSBvmk%3D;11;25172009-010;"Soporte motor taco de goma";"Soporte Trasero de Motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gsTYgsy8gho%3D;12;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
POgj4EwJ49E%3D;13;25173816-009;"Reparo bomba central de embrague";"Bombin Auxiliar de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u9U6xcIG6Zw%3D;14;26101504-045;Cojinete;"Cojinete de Empuje";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5%2BGaC3bDXhQ%3D;15;25173816-004;"Disco de embrague";"Disco de Embrague";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fmzp9YogPZE%3D;16;25171714-001;"Plato de presion";"Plato de Presion";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yRhgVpqReNg%3D;17;40151524-001;"Bomba de aceite";"Cabo Velocimetro";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O2dNtZ%2BTCTM%3D;18;40151524-001;"Bomba de aceite";"Cabo Acelerador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fvjoJKyp6Ak%3D;19;25174002-005;"Radiador para vehiculo";"Radiador Completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
