id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FTJDdz3fxq8%3D;44112005;"Agendas o recambios";"Agendas o recambios";10
HN%2FhQWdQCDc%3D;44122015;Bibliorato;Bibliorato;120
t%2BbWQb8wgP0%3D;44122015;Bibliorato;Bibliorato;60
wAox%2FkOfqLk%3D;44121804;Borradores;Borradores;10
3joIRW19eaQ%3D;44122107;Grapas;"Carga para presilladora";60
8XMXlkipnyU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";300
i%2Bwc29akWhA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 121 negro";10
5f1kiDTE5V8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 122 negro";30
gdlaFajIHds%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 21 color";5
P2ElW41eKzU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 21 negro";10
ScZLgLeOOjU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 22 negro";10
ZJfMc0L6Y0M%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 61 color";5
hEkuGwgCfHA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 61 negro";10
JsldCxDsF2o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 662 color";5
4Un5NwztQ58%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 662 negro";10
gpULxSb53es%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 664 color";15
beb6zzYQYOs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta Nº 664 negro";40
eumJArKPG0o%3D;14111610;Cartulina;Cartulina;10
qA2AGOiWmSg%3D;14111610;Cartulina;Cartulina;20
zDmW8COtHtI%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";2
yNji5badafI%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
r%2BodBtNwr9s%3D;44122104;"Clips para papel";"Clips para papel chico";24
i10uHHjcwk0%3D;44122104;"Clips para papel";"Clips para papel grande";23
Uoaw3hNhNcw%3D;44122104;"Clips para papel";"Clips para papel mediano";23
Z4AVXAyWGD8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
IEF0%2BWDuVqo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";10
MwJ3eOCp%2F1s%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";100
RUGQeWG8a3c%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";10
mXmncvmV2zc%3D;14111804;"Facturas o libros de facturas";"Facturas o libros de facturas";10
zLNRE9wZZNw%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
a3z3mWAwaQA%3D;44121706;Lapiz;Lapiz;20
%2FcwQIa4Qdh4%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
FTUT9XYzuT4%3D;44121802;"Liquido corrector";"Liquido tipo lapicera";3
u4q5nEGTNPI%3D;44121708;Marcadores;"Marcadores o resaltadores";10
0vKb%2Fddjhkk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";70
ido6MCR4WYU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50
vnMupSm0X0o%3D;55121803;"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";"Pasaportes, Cédulas de Identidad, registros, e insumos relacionados";36
MkljYzBebMA%3D;44101716;Perforadoras;"Perforadoras medianas";4
p5RrxFXMXnA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";8
lVO7d2437CQ%3D;44121604;Sellos;Sellos;4
487XnY4srds%3D;44121506;"Sobres estandar";"Sobres estandar";3
KNdIuUdku18%3D;44121506;"Sobres estandar";"Sobres estandar";2
vb1ji0pnDj0%3D;44103103;Toner;Toner;10
TV3d%2BnJyY14%3D;44103103;Toner;"Toner para Epson 664 color (4)";16
W0ofG8VjxQc%3D;44103103;Toner;"Toner para Hp 1102-5";7
JfM6GT8JeUY%3D;44103103;Toner;"Toner para Lexmar 310 dn negro";6
