id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kTktsLe05%2F4%3D;41103811;"Agitadores orbitales";"Agitadores orbitales";1
AMKBtCmmwcM%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
RMgOzVgzTwM%3D;40161701;"Centrifugas de laboratorio y accesorios";"Centrifugas de laboratorio y accesorios";1
BYf5rEqEf4o%3D;42242302;"Dispositivos ortopedicos o materiales traumatologicos varios";"Dispositivos ortopedicos o materiales traumatologicos varios";1
mp8o5LIXGcE%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
WUH%2Ff4OfPhM%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
MPBSttc83ak%3D;42291707;"Kits de craneotomia";"Kits de craneotomia";1
WHmGLhv%2BGB4%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina";1
PMm7f7%2FqPlI%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina";1
nj2p4JYnkIY%3D;60106208;"Materiales de ensenanza de medicina";"Materiales de ensenanza de medicina";4
ozck7jnl9Ak%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";4
GgOdeTJdSpk%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";5
yU75UMnQkfU%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";5
aqw70VaglwE%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";240
m4YCgaWMOxo%3D;60105909;"Simuladores de embarazo";"Simuladores de embarazo";1
MhwIfxGU4cc%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";250
