id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JIw81ILhNAtg3mM07iELNw%3D%3D;1;51102702-002;"Agua Bidestilada Solucion";"Agua bidestilada";9000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BvC5SC9cOhxg3mM07iELNw%3D%3D;2;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";9700;_NO_APLICA_;2000.000000000000;_NO_APLICA_;19400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwOr6%2Bqf1lFg3mM07iELNw%3D%3D;3;51102710-9999;"Alcohol Etilico - Solucion";"Alcohol Etilico - Solucion";24000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;72000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wClLqmJe3h5g3mM07iELNw%3D%3D;4;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado";11000;_NO_APLICA_;4800.000000000000;_NO_APLICA_;52800000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
korkxY7q9g9g3mM07iELNw%3D%3D;5;51102708-001;"Formol (formaldehido) Solucion";"Formol (formaldehido) Solucion";19000;_NO_APLICA_;1600.000000000000;_NO_APLICA_;30400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c2%2FrbvNh6Vpg3mM07iELNw%3D%3D;6;42281602-001;"Glutaraldehido + Activador solucion";"Glutaraldehido + Activador solucion";230000;_NO_APLICA_;240.000000000000;_NO_APLICA_;55200000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hr5RiU054cZg3mM07iELNw%3D%3D;7;51102719-003;"Iodoformo - Polvo";"Iodoformo - Polvo";38000;_NO_APLICA_;12.000000000000;_NO_APLICA_;456000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1GghDlzFwD5g3mM07iELNw%3D%3D;8;51171606-002;"Sulfato de magnesio - Solucion Inyectable";"Sulfato de magnesio - Solucion";18900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;94500000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FeMxQm6bJydg3mM07iELNw%3D%3D;9;51171630-006;"Vaselina - Ungüento";"Vaselina - Ungüento";24000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OPTzrHGQv%2BJg3mM07iELNw%3D%3D;10;51171630-001;"Vaselina - solida";"Vaselina -liquida";25000;_NO_APLICA_;500.000000000000;_NO_APLICA_;12500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
