id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ql87lgbb%2FYVg3mM07iELNw%3D%3D;1;51101586-001;"Amikacina Inyectable";"Amikacina ampolla";21000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f69hubfaTApg3mM07iELNw%3D%3D;2;51101567-003;"Ampicilina + Sulbactam Inyectable";"Ampicilina - Sulbactam iny.";18900;_NO_APLICA_;16000.000000000000;_NO_APLICA_;302400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlL1sEEJT5Vg3mM07iELNw%3D%3D;3;51101567-001;"Ampicilina inyectable";"Ampicilina inyectable";14700;_NO_APLICA_;4000.000000000000;_NO_APLICA_;58800000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hd5d5EVO9Qtg3mM07iELNw%3D%3D;4;51101578-002;"Cefazolina inyectable";"Cefazolina inyectable";10500;_NO_APLICA_;10000.000000000000;_NO_APLICA_;105000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8VVorHr16e5g3mM07iELNw%3D%3D;5;51101552-002;"Ceftazidima inyectable";"Ceftazidima inyectable";22050;_NO_APLICA_;5000.000000000000;_NO_APLICA_;110250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N%2FDLxIvNVAxg3mM07iELNw%3D%3D;6;51101551-001;"Ceftriaxona Polvo para Inyectable";"Ceftriaxona Polvo para Inyectable";13860;_NO_APLICA_;8000.000000000000;_NO_APLICA_;110880000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LZTaLEvMIF5g3mM07iELNw%3D%3D;7;51101542-001;"Ciprofloxacina inyectable ";"Ciprofloxacina inyectable";30000;_NO_APLICA_;20000.000000000000;_NO_APLICA_;600000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hna2Bcl%2B%2Fcdg3mM07iELNw%3D%3D;8;51101504-001;"Clindamicina Solucion Inyectable";"Clindamicina Solucion";19530;_NO_APLICA_;4000.000000000000;_NO_APLICA_;78120000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDrCPalOTG5g3mM07iELNw%3D%3D;9;51101526-005;"Colistina Inyectable";"Colistina ampolla";101850;_NO_APLICA_;1000.000000000000;_NO_APLICA_;101850000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k7Qea6tKG1Vg3mM07iELNw%3D%3D;10;51101807-003;"Fluconazol Solucion Inyectable";Fluconazol;105000;_NO_APLICA_;500.000000000000;_NO_APLICA_;52500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BKDZhLB5Gs1g3mM07iELNw%3D%3D;11;51101508-005;"Imipenem + cilastatina inyectable";"Imipenem + cilastatina inyectable";95970;_NO_APLICA_;2000.000000000000;_NO_APLICA_;191940000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XlwsN9Hjo2Zg3mM07iELNw%3D%3D;12;51101538-001;"Levofloxacina Inyectable";"Levofloxacina ampolla";71820;_NO_APLICA_;1000.000000000000;_NO_APLICA_;71820000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5t5NW%2BFxXqpg3mM07iELNw%3D%3D;13;51101611-001;"Meropenem Inyectable";Meropenen;38540;_NO_APLICA_;4000.000000000000;_NO_APLICA_;154160000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5l%2BM5S5WdZg3mM07iELNw%3D%3D;14;51101603-003;"Metronidazol - inyectable";"Metronidazol - inyectable";15120;_NO_APLICA_;10000.000000000000;_NO_APLICA_;151200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hi2dxyMiexg3mM07iELNw%3D%3D;15;51101562-002;"Oxacilina polvo liofilizado para Inyectable ";"Oxacilina polvo liofilizado para Inyectable";26880;_NO_APLICA_;3600.000000000000;_NO_APLICA_;96768000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8AKSs4sRuGdg3mM07iELNw%3D%3D;16;51101561-001;"Piperacilina + Tazobactan - Polvo para inyectable";"Piperacilina + Tazobactan - Polvo Liofilizado para inyectable";45570;_NO_APLICA_;4000.000000000000;_NO_APLICA_;182280000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5CsehYNkLSpg3mM07iELNw%3D%3D;17;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";16170;_NO_APLICA_;200.000000000000;_NO_APLICA_;3234000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o48TwAWRVcNg3mM07iELNw%3D%3D;18;51101591-001;"Vancomicina - Polvo Liofilizado";"Vancomicina - Polvo Liofilizado";35910;_NO_APLICA_;4000.000000000000;_NO_APLICA_;143640000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GcFObcB%2Fb0Vg3mM07iELNw%3D%3D;19;51101508-007;"Ertapenem inyectable ";"ERTAPENEM INYECTABLE";264095;_NO_APLICA_;154.000000000000;_NO_APLICA_;40670630;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
