id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FqP6o0MgXepg3mM07iELNw%3D%3D;1;51141919-001;"Alprazolam comprimido";"Alprazolam comprimido";420;_NO_APLICA_;1500.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B1vh%2BLF1z6xg3mM07iELNw%3D%3D;2;51141513-001;"Carbamazepina comprimido";"Carbamazepina comprimido";441;_NO_APLICA_;2000.000000000000;_NO_APLICA_;882000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mZb1gGsw6DFg3mM07iELNw%3D%3D;3;51141502-001;"Clonazepam comprimido";"Clonazepam comprimido";525;_NO_APLICA_;1500.000000000000;_NO_APLICA_;787500;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W59Vft0fEIBg3mM07iELNw%3D%3D;4;51141716-001;"Haloperidol de deposito Inyectable";"Haloperidol ampolla";7350;_NO_APLICA_;200.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByqNoPAz9c5g3mM07iELNw%3D%3D;5;51151513-001;"Neostigmina Inyectable";"Neostigmina ampolla";2226;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4452000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fDuLnle2gqNg3mM07iELNw%3D%3D;6;51151703-001;"Adrenalina Inyectable";"Adrenalina ampolla";3192;_NO_APLICA_;16000.000000000000;_NO_APLICA_;51072000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iGqfwFheT%2Fhg3mM07iELNw%3D%3D;7;51121511-001;"Amiodarona Clorhidrato Inyectable";"Clorohidrato de amiodarona ampolla";12390;_NO_APLICA_;4000.000000000000;_NO_APLICA_;49560000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nDKHVwIqvAtg3mM07iELNw%3D%3D;8;51151732-001;"Dobutamina Inyectable";"Dobutamina ampolla";21000;_NO_APLICA_;2200.000000000000;_NO_APLICA_;46200000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
au4WGM6kEMxg3mM07iELNw%3D%3D;9;51151737-001;"Dopamina Inyectable";"Dopamina ampolla";8650;_NO_APLICA_;2000.000000000000;_NO_APLICA_;17300000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQSXQa1yhsBg3mM07iELNw%3D%3D;10;51191510-002;"Furosemida Inyectable";"Furosemida ampolla";2278;_NO_APLICA_;70000.000000000000;_NO_APLICA_;159460000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
