id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZHn%2FkEN%2Fz0hg3mM07iELNw%3D%3D;1;51182415-001;"Acido zoledronico Inyectable";"Acido Zoledronico";600000;_NO_APLICA_;60.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKOAA%2FM%2FEkNg3mM07iELNw%3D%3D;2;51111801-001;"Anastrozol comprimido";Anastrazol;13600;_NO_APLICA_;8000.000000000000;_NO_APLICA_;108800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Vh%2BnkjgedBg3mM07iELNw%3D%3D;3;51201501-001;"Azatioprina - Comprimido";"Azatioprina - Comprimido";3690;_NO_APLICA_;30000.000000000000;_NO_APLICA_;110700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8kPyyM%2Fsz3lg3mM07iELNw%3D%3D;4;51111701-002;"Bleomicina inyectable";"Bleomicina Inyectable";159000;_NO_APLICA_;100.000000000000;_NO_APLICA_;15900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRP14zqkvE5g3mM07iELNw%3D%3D;5;51111616-001;"Capecitabina comprimido";Capecitabina;7390;_NO_APLICA_;8000.000000000000;_NO_APLICA_;59120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QH5NRP6GrVBg3mM07iELNw%3D%3D;6;51111506-001;"Cisplatino Inyectable";"Cisplatino inyectable";125000;_NO_APLICA_;300.000000000000;_NO_APLICA_;37500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4T%2BtnOGdx1Zg3mM07iELNw%3D%3D;7;51111508-001;"Dacarbazina inyectable";Dacarbazina;185000;_NO_APLICA_;200.000000000000;_NO_APLICA_;37000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JEuoAGgQOu1g3mM07iELNw%3D%3D;8;51111902-001;"Docetaxel Trihidrato inyectable";"Docetaxel  Trihidrato";3450000;_NO_APLICA_;25.000000000000;_NO_APLICA_;86250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PSWVt5hKYFNg3mM07iELNw%3D%3D;9;51111902-001;"Docetaxel Trihidrato inyectable";"Docetaxel  Trihidrato";1072500;_NO_APLICA_;40.000000000000;_NO_APLICA_;42900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F25Ai%2FFbEZBg3mM07iELNw%3D%3D;10;51111711-002;"Doxorrubicina / Adriamicina Inyectable";"Doxorrubicina ampolla";83000;_NO_APLICA_;300.000000000000;_NO_APLICA_;24900000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RVZeSkwTCHBg3mM07iELNw%3D%3D;11;51111714-9999;"Doxorrubicina liposomal Inyectable";"Doxorrubicina Liposomal";680000;_NO_APLICA_;50.000000000000;_NO_APLICA_;34000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGJhclvlyk5g3mM07iELNw%3D%3D;12;51201802-001;"Filgrastim Inyectable";"Filgrastim Inyectable";189000;_NO_APLICA_;900.000000000000;_NO_APLICA_;170100000;PYG;Guaraníes;UNI;Unidad;VIAL;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lm4lPbwxBdZg3mM07iELNw%3D%3D;13;51111605-001;"Fluorouracilo inyectable";"Fluorouracilo inyectable";17200;_NO_APLICA_;1800.000000000000;_NO_APLICA_;30960000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TCckdwxgHT1g3mM07iELNw%3D%3D;14;51111610-002;"Metotrexato inyectable";"Metotrexato inyectable";39000;_NO_APLICA_;300.000000000000;_NO_APLICA_;11700000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mI65HugOJjdg3mM07iELNw%3D%3D;15;51111610-001;"Metotrexato comprimido";"Metotrexato comprimido";1895;_NO_APLICA_;30000.000000000000;_NO_APLICA_;56850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
