id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2IsMlFmhYx5g3mM07iELNw%3D%3D;1;12352104-005;"Alcohol gel";"Alcohol gel";10000;_NO_APLICA_;5500.000000000000;_NO_APLICA_;55000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6FGORcALGdg3mM07iELNw%3D%3D;2;51102707-001;"Clorhexidina Gluconato Solucion";"Clorhexidina Gluconato Solucion";78200;_NO_APLICA_;350.000000000000;_NO_APLICA_;27370000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Hc%2FkGAO0zBg3mM07iELNw%3D%3D;3;51102707-999;"Clorhexidina Jabon Liquido";"Clorhexidina Jabon Liquido";78200;_NO_APLICA_;1600.000000000000;_NO_APLICA_;125120000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btNCf4%2BxkqNg3mM07iELNw%3D%3D;4;42281603-001;"Desinfectante en polvo";"Desinfectante  en polvo";16500;_NO_APLICA_;11500.000000000000;_NO_APLICA_;189750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FQXQAl0vHLpg3mM07iELNw%3D%3D;5;42281604-005;"Desinfectante Enzimatico Liquido";"Desinfectante  Liquido.";500000;_NO_APLICA_;180.000000000000;_NO_APLICA_;90000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZw6gxC1fGdg3mM07iELNw%3D%3D;6;42281604-005;"Desinfectante Enzimatico Liquido";"Desinfectante Enzimatico Liquido";1320000;_NO_APLICA_;165.000000000000;_NO_APLICA_;217800000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqN5nn5k76dg3mM07iELNw%3D%3D;7;42281604-005;"Desinfectante Enzimatico Liquido";"Desinfectante Enzimatico Liquido";353160;_NO_APLICA_;240.000000000000;_NO_APLICA_;84758400;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FINUi4xqTQtg3mM07iELNw%3D%3D;8;51102722-002;"Iodopovidona Jabon Liquido";"Iodopovidona Jabon Liquido";46200;_NO_APLICA_;5000.000000000000;_NO_APLICA_;231000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wz5DbIL5iWxg3mM07iELNw%3D%3D;9;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";46200;_NO_APLICA_;5000.000000000000;_NO_APLICA_;231000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dmesFR%2Branxg3mM07iELNw%3D%3D;10;53131613-9998;"Toalla húmeda para adulto";"Toalla  humeda para adulto";231000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;346500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
