id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4SK2UKPZIiBg3mM07iELNw%3D%3D;1;51142104-002;"Diclofenac sodico Inyectable";"Diclofenac sodico Inyectable";4650;_NO_APLICA_;4000.000000000000;_NO_APLICA_;18600000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKBo%2FX%2FFFkhg3mM07iELNw%3D%3D;2;51142009-002;"Dipirona inyectable";"Dipirona inyectable";1859;_NO_APLICA_;40000.000000000000;_NO_APLICA_;74360000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yl%2B%2F9mBrZCJg3mM07iELNw%3D%3D;3;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";6825;_NO_APLICA_;41000.000000000000;_NO_APLICA_;279825000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AXAbcXLCmnRg3mM07iELNw%3D%3D;4;51161630-002;"Clorfeniramina Maleato Inyectable";"Clorfeniramina Maleato Inyectable";1995;_NO_APLICA_;12000.000000000000;_NO_APLICA_;23940000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K9ALvqr4zfRg3mM07iELNw%3D%3D;5;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";10400;_NO_APLICA_;18000.000000000000;_NO_APLICA_;187200000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kz6ZjRs8n0pg3mM07iELNw%3D%3D;6;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";5292;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5292000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qbVLdEatFuBg3mM07iELNw%3D%3D;7;51181707-001;"Metilprednisolona - Inyectable";"Metilprednisolona - Inyectable";126000;_NO_APLICA_;400.000000000000;_NO_APLICA_;50400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TSUn41BM76hg3mM07iELNw%3D%3D;8;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";25725;_NO_APLICA_;4500.000000000000;_NO_APLICA_;115762500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMUXfvl1Tqdg3mM07iELNw%3D%3D;9;51142130-001;"Leflunomida comprimido";"Leflunomida comprimido";2688;_NO_APLICA_;6000.000000000000;_NO_APLICA_;16128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zd2fKfBgknlg3mM07iELNw%3D%3D;10;51102301-004;"Aciclovir inyectable";"Aciclovir inyectable";50400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;50400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ALm2DvILYcdg3mM07iELNw%3D%3D;11;51181706-003;"Hidrocortisona inyectable";"Hidrocortisona inyectable";12432;_NO_APLICA_;3000.000000000000;_NO_APLICA_;37296000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUNi7T65S%2Fhg3mM07iELNw%3D%3D;12;51161504-001;"Aminofilina Inyectable";"Aminofilina ampolla";14220;_NO_APLICA_;300.000000000000;_NO_APLICA_;4266000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btFWyQULmgVg3mM07iELNw%3D%3D;13;51161508-003;"Salbutamol - aerosol";"Salbutamol - Aerosol";16500;_NO_APLICA_;2000.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uJSE4NIcGINg3mM07iELNw%3D%3D;14;51161508-002;"Salbutamol - gotas";"Salbutamol - gotas";9900;_NO_APLICA_;1800.000000000000;_NO_APLICA_;17820000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
