id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
N6vbBvq3QLRg3mM07iELNw%3D%3D;1;51111503-001;"Carboplatino inyectable";"Carboplatino inyectable";225000;_NO_APLICA_;100.000000000000;_NO_APLICA_;22500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IuRm1YOI0uBg3mM07iELNw%3D%3D;2;51111503-001;"Carboplatino inyectable";"Carboplatino inyectable";121000;_NO_APLICA_;100.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O7gvlM%2BLkQBg3mM07iELNw%3D%3D;3;51111507-001;"Ciclofosfamida inyectable";"Ciclofosfamida inyectable";91000;_NO_APLICA_;500.000000000000;_NO_APLICA_;45500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a2ZNPTlIu8Ng3mM07iELNw%3D%3D;4;51111614-001;"Etoposide inyectable";"Etoposide inyectable";49000;_NO_APLICA_;600.000000000000;_NO_APLICA_;29400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YEHrKCxu%2F4Vg3mM07iELNw%3D%3D;5;51111705-002;"Gemcitabina Inyectble";"Gemcitabina ampolla";189000;_NO_APLICA_;180.000000000000;_NO_APLICA_;34020000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFIHj1H1t5Vg3mM07iELNw%3D%3D;6;51111705-002;"Gemcitabina Inyectble";"Gemcitabina ampolla";85000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fdYhe2PFhJ9g3mM07iELNw%3D%3D;7;51111509-001;"Ifosfamida inyectable";Ifosfamida;85000;_NO_APLICA_;200.000000000000;_NO_APLICA_;17000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sUby90Umu0Ng3mM07iELNw%3D%3D;8;51111806-001;"Irinotecan Inyectable";Irinotecan;101900;_NO_APLICA_;30.000000000000;_NO_APLICA_;3057000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NegHIQFSoZZg3mM07iELNw%3D%3D;9;51211612-002;"Leucovorina calcica inyectable";"Leucovorina calcica inyectable";32500;_NO_APLICA_;300.000000000000;_NO_APLICA_;9750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TefEp9ycqWNg3mM07iELNw%3D%3D;10;51111513-001;"Mesna inyectable";Mesna;21800;_NO_APLICA_;300.000000000000;_NO_APLICA_;6540000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5zilhgVSrVBg3mM07iELNw%3D%3D;11;51111501-003;"Oxaliplatino inyectable";"Oxaliplatino inyectable";95000;_NO_APLICA_;300.000000000000;_NO_APLICA_;28500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3wOX79dvmBg3mM07iELNw%3D%3D;12;51111904-001;"Paclitaxel inyectable";Paclitaxel;200000;_NO_APLICA_;180.000000000000;_NO_APLICA_;36000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0VBLs85D%2FNpg3mM07iELNw%3D%3D;13;51111610-999;"Pemetrexed Inyectable";Pemetrexed;1540000;_NO_APLICA_;50.000000000000;_NO_APLICA_;77000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cVFV6lONuedg3mM07iELNw%3D%3D;14;51111809-001;"Tamoxifeno comprimido";Tamoxifeno;965;_NO_APLICA_;6000.000000000000;_NO_APLICA_;5790000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Hwg5G4UwkLdg3mM07iELNw%3D%3D;15;51111813-001;"Vincristina inyectable";"Vincristina inyectable";35900;_NO_APLICA_;360.000000000000;_NO_APLICA_;12924000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
