n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121000;39121002;39121002-001;"Transformador de potencial de linea";A
39000000;39120000;39121000;39121002;39121002-002;"Transformador de distribucion monofasico";A
39000000;39120000;39121000;39121002;39121002-003;"Transformador de distribucion trifasico";A
39000000;39120000;39121000;39121002;39121002-004;"transformador potencial interior";A
39000000;39120000;39121000;39121002;39121002-005;"Valvula de metal de tres vias";A
39000000;39120000;39121000;39121002;39121002-006;"Sensor de presion para control de transformador";A
39000000;39120000;39121000;39121002;39121002-007;"Filtro de aceite aislante para transormador";A
39000000;39120000;39121000;39121002;39121002-008;"Transductor de temperatura a corriente";A
39000000;39120000;39121000;39121002;39121002-009;"Valvula de control";A
39000000;39120000;39121000;39121002;39121002-010;"Sensor de temperatura";A
39000000;39120000;39121000;39121002;39121002-011;"Transformador zigzag";A
39000000;39120000;39121000;39121002;39121002-012;"Detectores de Fallas en MT";A
39000000;39120000;39121000;39121002;39121002-9999;"Sondas de Medicion a Distancia";A
