id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11835;registro_de_marca_don_santi_clase_35_1606788523754.pdf;2020-11-30T23:08:44;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;5f79e796dc23e4ee7fc341a188c20b2188233305
11834;registro_de_marca_don_santi_clase_30_1606788490865.pdf;2020-11-30T23:08:11;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;1967e2369f08e6dd8f3f0a888c222876e0ed71cc
11831;declaraciones_juradas_y_planilla_de_datos_garantizados_1606788353491.pdf;2020-11-30T23:05:54;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c76fefe3aa12093a3f9676c31d0fd0a4f6a58a1e
11828;certiicado_de_no_adeudar_ips_1606788181915.pdf;2020-11-30T23:03:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c8cd456307bfc38aa074dbff7929f1653bb251bc
11827;certificado_de_origen_1606788143148.pdf;2020-11-30T23:02:23;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;7e5cd03772dfa476f18dc3e9b1cf889e15c558e5
11826;declaracion_juarada_de_bienes_y_renta_contraloria_1606788119193.pdf;2020-11-30T23:01:59;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;89f461782716add42d67e0ededc2aba48fd36a1f
11825;cct_ultimo_2020_1606788087401.pdf;2020-11-30T23:01:27;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;499cb6240b71a1ace51c940bab94c4a787422a8e
11823;patente_comercial_don_santi_1606788074423.pdf;2020-11-30T23:01:14;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;474ad230435aa8d575f845fb5d80b40129df2668
11822;rspa_tipo_1_1606788047229.pdf;2020-11-30T23:00:47;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0edd33616eeb224b6e3fc1b26ad2fe83fbd16590
11820;registro_de_establecimiento___endoso_1606787996590.pdf;2020-11-30T22:59:57;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;299d9a52cb7f9ad70ef132e932db0a2677049181
11819;garantia_de_mantenimiento_de_ofertas_1606787865159.pdf;2020-11-30T22:57:45;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;ed05feb1e18c86925939987f72bb2f193e983b5d
11814;planilla_de_precios_1606787460352.pdf;2020-11-30T22:51:00;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;e9c8c93452e8e9be4ce0c88ba8e7846f857b8999
11811;formulario_de_oferta_1606787328288.pdf;2020-11-30T22:48:48;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;6f2f5185d0ce3411a333f5120c21b69eab199b12
11810;declaracion_jurada_de_aceptacion_de_oferta_electronica_1606787137799.pdf;2020-11-30T22:45:38;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;61a6cbc968a060b85573d78d3b191dfee43f98d0
11807;autorizacion_para_presentacio_de_documentos_1606787008409.pdf;2020-11-30T22:43:28;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6e4132bcf83dc81f02dad1bda377de871ec2714a
11802;constancia_de_ruc_1606786648145.pdf;2020-11-30T22:37:28;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;ddd95b0acfd2b6a52b3900472ac7d5fd7d9e6849
11800;cedula_don_santi_1606786621114.pdf;2020-11-30T22:37:01;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;794ea82d4fa7ae49404af591b51b20f9e6c49d7b
