id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XJWYBYJbwd8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1000
eDTzzbIhieA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
6cl5iIpo3k8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
Vw1t%2BZdU%2FQY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1500
%2BNcVO285wbs%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
jSahQ4paPOA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1200
rv6C1cZLad4%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
6ovzTi0jKWU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1200
R6PQl0sWcfE%3D;47121701;"Bolsas de basura";"Bolsas de basura";800
jXlySH3uOzQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";300
eQ7%2BxPynSu4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";250
wx%2BhBSa7AvY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
hJba9sG3%2Bn4%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";950
Msc%2BnBIiVuY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1200
ShWzSHD51CY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1000
%2FileANRPS%2Bs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";800
KgWNCDe%2FilA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";0
12%2BonpDcNa4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
a9fFgOLo8os%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";250
OkJCA3B07cs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
uiFG4ljsifg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";150
SOQVXbFUqLM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";350
XMr7OtDvTjU%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";600
sk3E7hTc%2Bnc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
uxyo34hKFnM%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
S8bLualewgg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
vXgCz4BSKh8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
6%2FF3AJwR0pg%3D;47131501;Estopas;Estopas;30
t8Wf6PPls5M%3D;53131608;Jabones;Jabones;1500
MHmhimlAOjM%3D;53131608;Jabones;Jabones;400
3ih%2F%2F8yRR5U%3D;53131608;Jabones;Jabones;1000
sC%2BPdIRmxnM%3D;53131608;Jabones;Jabones;600
VFzeQ9AOTlI%3D;47131618;"Mopas humedas";"Mopas humedas";200
UI7M%2FES0vF4%3D;47121801;Plumeros;Plumeros;100
pCquFEbROts%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
Nb%2F37TKsW7o%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";350
eS32cgKtao4%3D;47131829;"Productos de limpieza";"Productos de limpieza";600
yjHAl42g18U%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";100
FgloECRRehM%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";350
gYEUPqn5E70%3D;47131810;"Productos para lavar";"Productos para lavar";800
qaCYJH6HEKo%3D;47131810;"Productos para lavar";"Productos para lavar";750
UEWaqg1M5%2BA%3D;47131810;"Productos para lavar";"Productos para lavar";200
