id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhy5EFeKEOVDHGoc%2BrMuyLK6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0001024;;1375500;1370498;PYG;Guaraníes;2020-11-03;131065
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzViPfFA7Guw1zvzPMA2lLC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000990;;429600;428018;PYG;Guaraníes;2020-08-04;88496
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwdnFd7X%2F7M3ELmCrusABmt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000891;;214200;201761;PYG;Guaraníes;2020-06-25;67778
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhylRvBxKLNkOELmCrusABmt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000892;;3235620;3049723;PYG;Guaraníes;2020-06-25;67778
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhxynPsLJaBeMELmCrusABmt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000893;;37800;35605;PYG;Guaraníes;2020-06-25;67778
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzi%2BmT9ShC05ELmCrusABmt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000896;;3323220;3132236;PYG;Guaraníes;2020-06-25;67778
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzdmaOAr7dl8ULmCrusABmt;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000900;;2773300;2613450;PYG;Guaraníes;2020-06-25;67778
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhxbOk8juTi0SfOTN%2BulPGqz;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000885;;1952080;1945188;PYG;Guaraníes;2020-06-02;60812
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhxQLnT16MDP1Kd2NXict%2B0C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000855;;151200;142419;PYG;Guaraníes;2020-03-24;25825
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzdgX5AZVGdLqd2NXict%2B0C;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000857;;3058620;2882200;PYG;Guaraníes;2020-03-24;25825
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhyO9R%2BTqI%2FFh7GqFhFBH668;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000845;;3649600;3438860;PYG;Guaraníes;2020-03-04;19793
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhz4QElY41YVW7GqFhFBH668;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000847;;364320;343163;PYG;Guaraníes;2020-03-04;19793
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhyZQpl99lnsWaUcKOmWYvYp;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000790;;3599000;3391867;PYG;Guaraníes;2020-02-27;15911
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzzASfTW848BtQW8CZ8rVat;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000831;;3507400;3304918;PYG;Guaraníes;2020-02-27;15102
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwvfbyOnBkO2tQW8CZ8rVat;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000833;;364320;343163;PYG;Guaraníes;2020-02-27;15102
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwlWhQoaAVZzQlJIhiyK2Zq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000726;;29768000;28039290;PYG;Guaraníes;2020-01-22;187431
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwyqD1dbQBWTgL2F%2BfGyEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000738;;3452920;3255206;PYG;Guaraníes;2020-01-14;189033
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzCx6Z1iii0IAL2F%2BfGyEEE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000740;;261600;246408;PYG;Guaraníes;2020-01-14;189033
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzu7GA64ejpuUbr00Hl8OZj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000791;;364320;343168;PYG;Guaraníes;2020-01-14;197589
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhyh4w7rWAX3DZYBMvTMcn9v;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000714;;770500;767698;PYG;Guaraníes;2020-01-13;188404
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwDNoGvq06EeNoOP6FX%2BQDG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000792;;10355000;9759705;PYG;Guaraníes;2019-12-27;188720
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhy%2FrnxjLgu5wvFqI7gjOBMk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000646;;10355000;9759705;PYG;Guaraníes;2019-12-03;165568
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhweaT%2Fu2owhLr11AUnjxZoi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000615;;3600400;3397653;PYG;Guaraníes;2019-11-05;155318
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhxPOPULqG0hYL11AUnjxZoi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000616;;237600;223802;PYG;Guaraníes;2019-11-05;155318
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhzsIt%2BknRSQQdUEfTe5zwOe;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000582;;5280480;4984542;PYG;Guaraníes;2019-10-31;146563
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwz0bTAHYWpv6utGiWuqOTG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000559;;3287800;3099702;PYG;Guaraníes;2019-10-24;142933
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhwq9nCYn%2FdQJViCtOIE5LYE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000499;;2537680;2390310;PYG;Guaraníes;2019-10-01;128578
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhxzYQuJcg79N8rbcIOrf1TB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000438;;331656000;312395831;PYG;Guaraníes;2019-08-16;97413
hXCfVb4CFmiPG70bga0wek%2B%2F4igKegv5s4zc7BxIIhy%2Bx12AxqIcTB4XGTyQAwn3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";357141;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-004-0000449;;866600;863449;PYG;Guaraníes;2019-08-06;104949
