id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNTF8YBHvpbVtq%2BmSmZigmM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009454;16645896;736700;686605;PYG;Guaraníes;2024-04-12;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN6l6k4rw0RbU9GCs5pRfHY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009444;16645896;85000;79220;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOit8xVPJY2AyDk%2BwBxYqre;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009445;16645896;1000000;932000;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNsLX8c%2FU6G2DZ9htD9Fv2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009446;16645896;500000;466000;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPdRb2Ar9sQdza2V1epb3Nh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009447;16645896;2250000;2096999;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNNL%2BsM2K7Auj2kkI2P0POa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009448;16645896;2160000;2013120;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN7YeeezYk9KzyW%2BRX4y7%2BL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009449;16645896;3600000;3355200;PYG;Guaraníes;2024-01-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPA35XQhZNKa2etIA4RVYbf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009413;16645896;1236000;1151953;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMTd%2Fpl6vJpU1Tq6MGvo%2BXo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009414;16645896;5733000;5343156;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMnbrKtNWk46V9YhIexJLM9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009415;16645896;1236000;1151953;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkO%2BunFbAzhVEn1p2E0ZOTSE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009416;16645896;5733000;5343156;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkO6zal72HdztLoZdahqQnYU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009417;16645896;390500;363947;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOaTAR8lvdvNn09IOfVJBUC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009418;16645896;2238412;2086199;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNJvUMrqCU5XJ4zFtVVLlw6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009419;16645896;1630200;1519347;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNBv73Z6D8tltCAAXg5FiYY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009420;16645896;1980000;1845360;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPflo%2BRhS9tE%2FdMypIz5XU0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009421;16645896;2598000;2421335;PYG;Guaraníes;2024-01-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkP9Pwq1jaqp7LBfFukyeLSD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009394;16645896;490000;474408;PYG;Guaraníes;2024-01-12;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkM32DICnZckB2iCOhX1xz3Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009411;16645896;1952500;1819730;PYG;Guaraníes;2024-01-12;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPVaJndS6IXrhc0ZyZdKoEg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009412;16645896;390000;363480;PYG;Guaraníes;2024-01-12;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPBK9t6V0miVRgy4aICu10B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009393;16645896;720000;697091;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMg8eYzAsx2nWURwsDCB68b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009395;16645896;1200000;1161818;PYG;Guaraníes;2024-01-11;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOFcAEtXv8QnBzJ5t1ZaLBr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009330;16645896;85000;84613;PYG;Guaraníes;2023-12-20;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMYm7we%2FZRxkWTd%2FQeELcxp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009340;16645896;781000;777450;PYG;Guaraníes;2023-12-19;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOODEMawitbXwNClJP9vi9T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009380;16645896;2080000;2013819;PYG;Guaraníes;2023-12-14;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMkAFLaVNYJYZQOHv9JEoER;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009187;16070247;7980000;7509543;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkM0L2Lt4Z5GjHjEoPOZD8j7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009189;16070247;2565000;2413781;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMGWF6sfBjvo8Hwf%2BHJow%2FS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009241;16645896;704000;662497;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkM6Ok2E1spVDoQokOcDst9I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009243;16645896;2357900;2218890;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMPuvSlgB2lk1J2wRT%2F%2Fvvs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009245;16645896;600000;564626;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPqFqup0fIR%2FHRNJbH5kGqo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009293;16645896;920000;915819;PYG;Guaraníes;2023-11-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOR2K9Pl6UQ%2BaEqrT0ZFRtv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009190;16070247;588000;553335;PYG;Guaraníes;2023-10-23;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPxLY8%2BKamEuIzMoYStAqju;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009191;16070247;441000;415001;PYG;Guaraníes;2023-10-23;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN6c6Un2H6WPt0JK2wJV4WH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009242;16645896;390000;367007;PYG;Guaraníes;2023-10-23;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNOtyul8yVx7IXgmtygCHoR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009186;16070247;13910000;13089942;PYG;Guaraníes;2023-10-18;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkONRsZlN%2Bwaa0t0aoZsFkhO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009188;16070247;57000;53640;PYG;Guaraníes;2023-10-18;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNDiKYuJb8htR5wuE%2FnygNx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009209;16645896;1209000;1170531;PYG;Guaraníes;2023-10-13;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMkLLRzw0ybdzbgxIo%2Bwm2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009107;16070247;1200000;1129255;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOa6qXv0tUqBNG%2FIH1QgGoP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009108;16070247;2052000;1931024;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMBusuV0fdmRR3pa0Xuhp3Y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009110;001-001-0009110;1584000;1490617;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMXiigLrjWlU%2F5jWUCmxWKk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009111;16070247;2332000;2194518;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPVkyie54jbXZSrxz9wjZKW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009129;16070247;780000;734015;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPOggr0tCYHagoICG4wmcYJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009130;16070247;2472000;2326265;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkONkuDig4irK%2B2rQIS8N6yk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009131;16070247;10800000;10163291;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMkBso4OR1G8WV0TZo%2BQAgE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009132;16070247;666000;626736;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMLvdUsuADZfuNC1Pu0UBUg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009147;16070247;3600000;3387764;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GYBB6AXxr59w%2BE8bPTDSV913A6RiSt%2BRQ5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-01-0009109;16070247;3600000;3387764;PYG;Guaraníes;2023-09-22;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPkOosMCps3DywFY4X1JxLY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009067;16070247;2052000;1986708;PYG;Guaraníes;2023-08-18;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkM4P73dBQgN41Z0hHHEGiMA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009003;16070247;7980000;7509543;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOjRW1Zx6t2G9cszVtOVEGR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009004;16070247;116000;109161;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkM%2F0byyc%2FsWA9FYbXI2uLNk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009005;16070247;156000;146802;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkP3JakopY%2BeXSYkDjJD1YdZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0009006;16070247;3600000;3387764;PYG;Guaraníes;2023-07-10;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN3LHnh3MbQKToH1k7ejBe%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008933;16070247;138000;133609;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkO5FsW52P4CTZlRB%2B2E9DtX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008934;16070247;1130000;1094046;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN%2Bc8nr5kY0WOGZGZgLgd9f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008935;16070247;400000;387273;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMNe3oyzIDvdW9F6K8ifIVx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008936;16070247;224000;216873;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkM8G%2BU%2FmNmAqYiOjOIQrX9T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008938;16070247;680900;659235;PYG;Guaraníes;2023-06-20;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOrbBgKRUqrWQJ2uIdmyrBu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008877;16070247;390000;367008;PYG;Guaraníes;2023-06-09;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMCtQ35iQKPZ4UWCkkmgACv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008879;16070247;1170000;1101023;PYG;Guaraníes;2023-06-09;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMFOVeJqICbHq0WKXA%2Fb6m7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008880;16070247;390000;367008;PYG;Guaraníes;2023-06-09;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNjncxVYjAo7kg4IUqR0vhI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008876;16070247;2376000;2235923;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPYJCVzIiRCy2WSx9eujCEC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008878;16070247;774000;728370;PYG;Guaraníes;2023-05-18;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOb7jDdrxWSPNfDkEEqvwga;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008821;16070247;716000;693218;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkP%2FRYa2IV74jzM3HqkDF2Xz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008822;16070247;145000;140386;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMTNTZyCsjA7vcnePQj6Upy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008823;16070247;512000;495709;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNN152hIRLOnO0ZYg6KuXkN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008824;16070247;897000;868459;PYG;Guaraníes;2023-04-03;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPGSWRjDpmsQC6bZr953XeT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008825;16070247;261000;252696;PYG;Guaraníes;2023-04-03;
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkOOakHoAFnlh3g13kXjmD70;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008701;;4120000;3877108;PYG;Guaraníes;2023-01-20;212927
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMq4%2BBoI80IQ3g13kXjmD70;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008702;;19462000;18314627;PYG;Guaraníes;2023-01-20;212927
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkPGLlIKEk%2F%2BVlL3xdi68WYp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008416;;1653000;1555547;PYG;Guaraníes;2023-01-19;204187
idbptbVRhFr7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkN8cIbb0%2BUQQVL3xdi68WYp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008455;;1971000;1854801;PYG;Guaraníes;2023-01-19;204187
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkNAvZyZX876V7qxD34l1CU5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008712;16070247;1584000;1490616;PYG;Guaraníes;2023-01-09;
mjEJ4CBMBRf7wa9%2FNY4Q63UPIQU9q6GY8xEMKcDB%2BkMThD4h6H5CMupmaZ1gRSDa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";001-001-0008716;16070247;3960000;3726540;PYG;Guaraníes;2023-01-09;
