id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ah%2FYLglxpp8%3D;1;82101502-007;"Cartel con impresion";"Cartel de obra y señalizacion";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CApkRhU9hK0%3D;2;72131601-002;"Preparacion de obra";"Limpieza y desbroce";3187500;_NO_APLICA_;1;_NO_APLICA_;3187500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zuxY%2FoQ0cdU%3D;3;72131601-002;"Preparacion de obra";"Servicio de Topografia en Gral";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VmiEs8soYSI%3D;4;72131601-002;"Preparacion de obra";"Marcacion y Replanteo";1912500;_NO_APLICA_;1;_NO_APLICA_;1912500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2Fx5%2BMRLbcw%3D;5;72131601-002;"Preparacion de obra";"Perfilado y nivelacion de suelo";5737500;_NO_APLICA_;1;_NO_APLICA_;5737500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jvOXYhT%2F3c8%3D;6;72131701-002;"Construcción de empedrado";"Compactacion  de suelo";7650000;_NO_APLICA_;1;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1FKEXBs4oA%3D;7;72131601-004;"Colocacion de hormigon armado";"Cordon  de Hº";11340000;_NO_APLICA_;1;_NO_APLICA_;11340000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2Fa%2F0bxpcF4%3D;8;72131601-004;"Colocacion de hormigon armado";"Baden de H° (ancho = 1,50 mts.) ";3420000;_NO_APLICA_;1;_NO_APLICA_;3420000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4V8HIq75Q%2FU%3D;9;72131701-002;"Construcción de empedrado";"Pavimento  Tipo  Empedrado";89250000;_NO_APLICA_;1;_NO_APLICA_;89250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dByqnQ54bBw%3D;10;72131701-002;"Construcción de empedrado";"Compactacion de Pavimento";7650000;_NO_APLICA_;1;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
