id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
af%2Fd9F7bFAw%3D;3;43212104-001;"Impresoras de chorro de tinta blanco y negro";"Impresora Laser para trabajo en grupo Samsung ML257                                                                                                                                                                                                       ";349800;_NO_APLICA_;10.000000000000;_NO_APLICA_;3498000;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88mwu4YauME%3D;3;43212104-001;"Impresoras de chorro de tinta blanco y negro";"Impresora Laser para trabajo en grupo Samsung ML257                                                                                                                                                                                                       ";534600;_NO_APLICA_;15.000000000000;_NO_APLICA_;8019000;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDhgWLtXtm0%3D;30;43201404-001;"Placa de Red";"Placa de red PCI 10/100 Encore                                                                 ";42790;_NO_APLICA_;10.000000000000;_NO_APLICA_;427900;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2F%2Bc%2Be87j%2FY%3D;32;56122003-001;"Estacion de trabajo";"Estacion de trabajo 1 Dell Optiplex 745                                                                 ";13354550;_NO_APLICA_;1.000000000000;_NO_APLICA_;13354550;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g8YjuUWMRys%3D;32;56122003-001;"Estacion de trabajo";"Estacion de trabajo 1 Dell Optiplex 745                                                                 ";16984110;_NO_APLICA_;1.000000000000;_NO_APLICA_;16984110;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nvvvy9EjnbA%3D;32;56122003-001;"Estacion de trabajo";"Estacion de trabajo 1 Dell Optiplex 745                                                                 ";7329190;_NO_APLICA_;8.000000000000;_NO_APLICA_;58633520;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VblwsdLqQyw%3D;32;56122003-001;"Estacion de trabajo";"Estacion de trabajo 1 Dell Optiplex 745                                                                 ";6676230;_NO_APLICA_;129.000000000000;_NO_APLICA_;861233670;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MKljdoF9dhs%3D;33;43211711-001;Scanners;"Scanner HP SCANJET 4070                                                                 ";824890;_NO_APLICA_;1.000000000000;_NO_APLICA_;824890;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8bv9hRk1Ck%3D;34;43212110-001;"Impresora multifuncion a chorro de tinta";"Impresora multifuncion HP F380                                                                 ";626890;_NO_APLICA_;12.000000000000;_NO_APLICA_;7522680;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqTHwQKnyB8%3D;36;43221721-001;" Equipo de comunicación terminal para ESTACIONES";"Bluetooth Encore                                                                 ";153230;_NO_APLICA_;10.000000000000;_NO_APLICA_;1532300;PYG;Guaraníes;Unid.;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
