id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5UyTJDGQAf%2BPDiFF5HqRmRb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000176;;77076839;69795179;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5VI9e64oqrbioeqMzaYFzk2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000177;;51828105;46931762;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5WuaQ1Snh%2F9Hnv7ILIRynBh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000170;;47368937;42893864;PYG;Guaraníes;2018-03-06;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5W2fM7iSUgNnnV0PDQkrohJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000152;;42248790;38257431;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5VlUKm2YL%2F9dhbF5ONxtbfc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000149;;59580256;53951548;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5XGXZ7ttTkfa67yX7NW2Yni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000150;;56346421;51023221;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5UA3f3WjDOUAQ7yzLe%2F6XXY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000121;;101080034;91530728;PYG;Guaraníes;2017-11-27;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5VQy9w9fGMYDlTagx7v%2FQAB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000120;;90413598;81871979;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5X16JPFbUhSRR4xdOwXaGPP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000113;;75195859;68091901;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5Xf5dP4O3e1QGnxneYLZ%2FK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000114;;101286599;91717777;PYG;Guaraníes;2017-09-13;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5UUrzX0PFR7tnlg4bJ3v4AG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000086;;74358588;67333729;PYG;Guaraníes;2017-07-11;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5XrPzbu4iX3Y9w%2B%2BJuvObYv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000081;;110971419;100487647;PYG;Guaraníes;2017-06-26;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5UEUs2EZQMy82uhlzfInpZN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000072;;85162590;77117047;PYG;Guaraníes;2017-04-20;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5WHFZtfk5qaVChPpy6VEfDo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000067;;88062522;79743015;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5VWZrOB0cOEfLmzTFHMwlYm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000068;;91206178;82589682;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXzHEToHczts%2BhGgbiO%2Bnk6QNxVZ2c0SK5XaiXya0NfrkVAPwunCr5j3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-002-0000063;;113485900;102764578;PYG;Guaraníes;2017-01-19;
