id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkN9hWE6%2FkB5uSDLBKJhdPRD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001835;;20159999;19171793;PYG;Guaraníes;2017-01-19;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkPZnkT6xjVqK%2Bp8l%2Fwecrl9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001790;;20159999;19171793;PYG;Guaraníes;2016-11-23;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkMMnvuXBK0a2X4fy3ePyHqb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001754;;20159999;19171793;PYG;Guaraníes;2016-11-15;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkPVniaHSjjSKFdr%2Fe9nzwKx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001729;;20159999;19171793;PYG;Guaraníes;2016-10-06;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkOQdvopaJF3OAxS3JEwFV7L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001689;;20159999;19171793;PYG;Guaraníes;2016-09-05;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkNRWbozeTAnxitACLyOcjs9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001648;;20159999;19171793;PYG;Guaraníes;2016-08-04;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkMaoh1L57D8fzxJrpIyVDny;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001598;;20159999;19171793;PYG;Guaraníes;2016-07-01;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkO6PQ4Kxa7F2L%2B5rzlvxmj2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001551;;20159999;19171793;PYG;Guaraníes;2016-06-06;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkNTeC73Ny6Cb7wdITdoZ9na;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001498;;20159999;19171793;PYG;Guaraníes;2016-05-06;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkMS2aia2N%2FhjXCpjvw5%2BkPH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001456;;20159999;19171793;PYG;Guaraníes;2016-04-11;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkNqkJ6OZKoSd4fo8S0PtK8a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001403;;20159999;19171793;PYG;Guaraníes;2016-03-16;
mjEJ4CBMBRcOTKhMvkABfyMEUCkZ%2BZ1F8xEMKcDB%2BkN4PYR%2BC4VU8e%2F5pS902ZRo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";288726;"Lco867_Servicio de Reordenamiento, Clasificación y Almacenamiento de Materiales en Depósito. ";001-001-0001402;;20159999;19171793;PYG;Guaraníes;2016-02-26;
