id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Co9KgkYRCuQ%253D;acta_apertura_lpn_1502380648951.pdf;"2017-08-10 11:57:41";"2017-08-16 17:13:56";"Acta de Apertura";adjudicacion;35;
EFoODO%252BXcyE%253D;acta_apertura_lpn_1499452680501.pdf;"2017-07-07 14:38:03";"2017-08-16 17:13:56";"Acta de Apertura";adjudicacion;35;
ZVTo5fJ3ZL0%253D;cc_reevaluacion_1502381105071.pdf;"2017-08-10 12:05:21";"2017-08-16 17:13:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QIJ3vvrk4ww%253D;cuadro_combinado_1499452676393.pdf;"2017-07-07 14:38:03";"2017-08-16 17:13:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iW0d4zMTBvQ%253D;7768_sinafocal3570992882602454_1503579827340.pdf;"2017-08-24 09:04:06";"2017-08-24 09:05:14";"Informe de Evaluación";adjudicacion;36;
rd%252BP1ZZxrdg%253D;informe_reevaluacion_1502380409767.pdf;"2017-08-10 11:56:46";"2017-08-16 17:13:56";"Informe de Evaluación";adjudicacion;36;
7mseIVPc%252Fak%253D;informe_de_evaluacion_lpn_01_1499452667495.pdf;"2017-07-07 14:38:03";"2017-08-16 17:13:56";"Informe de Evaluación";adjudicacion;36;
FUla4%252Bsd8ag%253D;notificacion_a_oferente_reevaluacion_1502380440178.pdf;"2017-08-10 11:56:46";"2017-08-16 17:13:56";"Notificación al Oferente";adjudicacion;39;
yMnFHZrp7ms%253D;nota_a_oferentes_1499452159464.pdf;"2017-07-07 14:29:21";"2017-08-16 17:13:56";"Notificación al Oferente";adjudicacion;39;
0oI7ehAJ1QQ%253D;contrato_nitoye_1504725946204.pdf;"2017-09-06 15:26:43";"2017-09-11 09:24:43";"Orden de Compra o Contrato";contrato;123;
