id;slug;razon_social;ruc;_sipe
590834;alfredo-aniano-gonzalez-nunez;"ALFREDO ANIANO GONZALEZ NUÑEZ";3178195-0;1
590838;classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;1
590839;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
590832;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
590840;credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;1
590831;guillermina-rodriguez-lopez;"GUILLERMINA RODRIGUEZ DE LOPEZ";808867-5;1
590835;maqpy-s-a;"MAQPY S.A.";80102016-6;1
590833;marcelo-rodrigo-tieppo;"MARCELO RODRIGO TIEPPO";6873591-0;1
590837;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
590836;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
