id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5AevPLZEJqw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
SBD%2FwhHeIM4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
DiF6qfTLZao%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
nmbVtdx%2FWS8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
Lu1b6XCzMUA%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
oJothih7XDE%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
y2YVYs6JVLY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
fHH7%2BD33K2o%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
EXFqej641%2B4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
bq0SwowvaDM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
hRnAYYmg9ZE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
6LLnyBDxPDo%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
36zm%2BlJc5cw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
PF3iwal2Nr4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
wHOMQhjj45s%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
gHdQtFdPLqY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
DD4P6emjKeo%3D;53131608;Jabones;Jabones;1
nkEN814pbgY%3D;14111704;"Papel higienico";"Papel higienico";1
ZSlQUTFVRIU%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
1nRn%2FSHhRQk%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
8kU4OwgIx3A%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
BqfMrlrRpuI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
LkLW6chv1L0%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
