id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MamRpQd9c2E%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";150
%2BdDrNqLWbUM%3D;44121704;Boligrafos;Boligrafos;3070
1X2x%2FLVUL2M%3D;44121704;Boligrafos;Boligrafos;1000
BFnMNndnmNU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1140
yhH8yBiJD1c%3D;14111610;Cartulina;Cartulina;150
2%2FTNuwzGVns%3D;14111610;Cartulina;Cartulina;200
mB4XH%2FLcyI8%3D;14111610;Cartulina;Cartulina;50
zGI8VjRqogM%3D;14111610;Cartulina;Cartulina;250
XwDq7KDbA8E%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
8HctBzXJpC8%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
nlioKhLk4V8%3D;44122104;"Clips para papel";"Clips para papel";370
NJ2Gc%2FYtJ%2FM%3D;31201610;Colas;Colas;60
Wt%2FU5CbrxyU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
FXbvaMRQ%2FeM%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";14
uOT4iJ24eio%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";9
zL50PA%2FfX14%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";7
pRVr7cZFnm0%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";750
9%2BPaRMCsmJM%3D;44121708;Marcadores;Marcadores;300
S7eQYq7ekQE%3D;44121708;Marcadores;Marcadores;11
0uQlcgrTKh8%3D;44121705;Portaminas;Portaminas;10
KpOEP86ktPI%3D;44121705;Portaminas;Portaminas;10
sAl8upFUL3k%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";850
nFtMaf8ZjNY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
ulnzlcXAg0E%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
6RqUPpDZurg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
eDxOLNqyG7Q%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";300
00cBkbxTfHY%3D;44103103;Toner;Toner;10
