id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
pW%2B%2Fj5YJ4xU%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-01-31;2020-04-20;"Factura N° 001-003-0000475 por la suma de Gs. 1.018.809.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.020,  y la Factura Crédito N° 001-001-0000476 por la suma de Gs. 339.603.000 conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
b18uu3%2Bze4s%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-02-29;2020-04-20;"Factura Crédito N° 001-003-0000475 por la suma de Gs. 1.018.809.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.020,  y la Factura Crédito N° 001-001-0000476 por la suma de Gs. 339.603.000 conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
bxGGI3jNz%2BU%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-03-31;2020-04-20;"Factura Crédito N° 001-003-0000475 por la suma de Gs. 1.018.809.000 correspondiente al alquiler de los meses de enero, febrero y marzo de 2.020,  y la Factura Crédito N° 001-001-0000476 por la suma de Gs. 339.603.000 conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
i6mN74F9gY4%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-04-30;2020-07-06;"Factura Crédito N° 001-003-0000494 por la suma de Gs. 1.018.809.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
oqGq%2BD9ffhU%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-05-31;2020-07-06;"Factura Crédito N° 001-003-0000494 por la suma de Gs. 1.018.809.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
cU5iQzBuFAM%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-06-30;2020-07-06;"Factura Crédito N° 001-003-0000494 por la suma de Gs. 1.018.809.000 correspondiente al alquiler de los meses de abril, mayo y junio de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
wpJ0P50k1Wg%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-07-31;2020-09-23;"Factura Crédito N° 001-003-0000581 por la suma de Gs. 679.206.000 correspondiente al alquiler de los meses de julio y agosto de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
kMr5rjPTSR4%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-08-31;2020-09-23;"Factura Crédito N° 001-003-0000581 por la suma de Gs. 679.206.000 correspondiente al alquiler de los meses de julio y agosto de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
iG6TwFggJmA%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-09-30;2020-11-16;"Factura Crédito N° 001-003-0000591 por la suma de Gs. 679.206.000 correspondiente al alquiler de los meses de setiembre y octubre de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
6eCZmRcht2Y%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-10-31;2020-11-16;"Factura Crédito N° 001-003-0000591 por la suma de Gs. 679.206.000 correspondiente al alquiler de los meses de setiembre y octubre de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
F6%2F5pW6ggWs%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-11-30;2020-12-01;"Factura Crédito N° 001-003-0000593 por la suma de Gs. 679.206.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
7iZJi52a0%2Bs%3D;642095;;"LOCACIÓN DE INMUEBLE";2020-12-31;2020-12-01;"Factura Crédito N° 001-003-0000593 por la suma de Gs. 679.206.000 correspondiente al alquiler de los meses de noviembre y diciembre de 2.020, conforme a Contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
