id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Hc3Kk1q4Zmo%3D;1;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada y/o plato principal y/o postre)";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nl1MqMCqUVc%3D;2;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swNWsgfAdH0%3D;3;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9YFjKV5RDA%3D;4;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lahFMyhUxhs%3D;5;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces";65000;_NO_APLICA_;1;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mZKZfrhwACw%3D;6;90101603-007;"Provisión de torta";"Provisión de torta";35000;_NO_APLICA_;1;_NO_APLICA_;35000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R3vppg%2BLXvY%3D;7;90101603-028;"Provisión de chipita";"Provisión de chipita";25000;_NO_APLICA_;1;_NO_APLICA_;25000;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uvxqyjg6YB8%3D;8;90101603-018;"Provisión de Cocido Negro";"Provisión de cocido negro";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
665Bt0qRb4I%3D;9;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido c/ leche";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mwUWDdN4w8w%3D;10;90101603-022;"Provisión de Café negro";"Provisión de Café negro";18000;_NO_APLICA_;1;_NO_APLICA_;18000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RQQg9Ku3%2Bts%3D;11;90101603-023;"Provisión de Café c/ leche";"Provisión de Café c/ leche";19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ClxT7muVTU%3D;12;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmKeQTFd7Ds%3D;13;90101603-002;"Provisión de Buffet comida fria";"Provisión de Buffet comida fria";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbJEvM6ec0Q%3D;14;90101603-005;"Servicio de festival de pastas";"Servicio de festival de pastas";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8mYNOnk8cOg%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";1900;_NO_APLICA_;1;_NO_APLICA_;1900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
