id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
0VDHcYynnsY%3D;627966;;"Pago - Servicio correspondiente a NOV/2019";2019-11-30;2019-11-01;"Facturas:
 N° 001-001-0002873 de G. 19.800.000.-, 
 N° 001-001-0002872 de G. 19.800.000.-
N° 001-001-0002874 de G. 16.500.000.-
N° 001-001-0002875 de G. 17.000.000.-
N° 001-001-0002894 de G. 3.800.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
dJW7Ns64QDA%3D;627966;;"Pago - Servicio correspondiente a DIC/2019.";2019-12-31;2019-12-01;"Facturas:
 N° 001-001-0002881 de G. 19.800.000.-, 
 N° 001-001-0002882 de G. 19.800.000.-
N° 001-001-0002880 de G. 16.500.000.-
N° 001-001-0002879 de G. 17.000.000.-
N° 001-001-0002899 de G. 3.800.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8nM385ZthRg%3D;627966;;"Pago - Servicio correspondiente a ENE/2020.";2020-01-31;2020-01-01;"to.Facturas:
 N° 001-001-0002886 de G. 19.800.000.-, 
 N° 001-001-0002887 de G. 19.800.000.-
N° 001-001-0002885de G. 16.500.000.-
N° 001-001-0002884 de G. 17.000.000.-
N° 001-001-0002900 de G. 3.800.000.-
Informes de Cumplimiento ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
jvKgR9hDs9A%3D;627966;;"Pago - Servicio correspondiente a FEB/2019.";2020-02-29;2020-02-01;"Facturas:
 N° 001-001-0002892 de G. 19.800.000.-, 
 N° 001-001-0002893 de G. 19.800.000.-
N° 001-001-0002891 de G. 16.500.000.-
N° 001-001-0002890 de G. 17.000.000.-
N° 001-001-0002891 de G. 3.800.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
uPYsDd6tBpg%3D;627966;;"Pago - Servicio correspondiente a MAR/2020.";2020-03-31;2020-03-01;"Facturas:
 N° 001-001-0002906 de G. 19.800.000.-, 
 N° 001-001-0002907 de G. 19.800.000.-
N° 001-001-0002904 de G. 16.500.000.-
N° 001-001-0002903 de G. 17.000.000.-
N° 001-001-0002902 de G. 3.800.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
QwcPSvJ5UiI%3D;627966;;"Pago - Servicio correspondiente a ABR/2020.";2020-04-30;2020-04-01;"Facturas:
 N° 001-001-0002911 de G. 19.800.000.-, 
 N° 001-001-0002912 de G. 19.800.000.-
N° 001-001-0002910 de G. 16.500.000.-
N° 001-001-0002909 de G. 17.000.000.-
N° 001-001-0002908 de G. 3.800.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TOpzh6onifc%3D;627966;;"Pago - Servicio correspondiente a MAY/2020.";2020-05-31;2020-05-01;"Facturas:
 N° 001-001-0002917 de G. 19.800.000.-, 
 N° 001-001-0002918 de G. 19.800.000.-
N° 001-001-0002916 de G. 16.500.000.-
N° 001-001-0002915 de G. 17.000.000.-
N° 001-001-0002914 de G. 3.800.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
S8u34hFmwB0%3D;627966;;"Pago - Servicio correspondiente a JUN.20";2020-06-30;2020-06-01;"Facturas:
N° 001-001-0002951 de G. 19.800.000.-, 
N° 001-001-0002950 de G. 19.800.000.-
N° 001-001-0002949 de G. 16.500.000.-
N° 001-001-0002948 de G. 17.000.000.-
N° 001-001-0002947 de G. 3.800.000.-
Multa G. 19.370.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
20ktFiWkoFk%3D;627966;;"Pago - Servicio correspondiente a JUL.2020";2020-07-31;2020-07-01;"Facturas:
N° 001-001-0002956 de G. 19.800.000.-, 
N° 001-001-0002955 de G. 19.800.000.-
N° 001-001-0002954 de G. 16.500.000.-
N° 001-001-0002953 de G. 17.000.000.-
N° 001-001-0002952 de G. 3.800.000.-
Multa G. 19.370.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
6U4R0d3IZGI%3D;627966;;"Pago - Servicio correspondiente a AGO.2020";2020-08-31;2020-08-01;"Facturas:
N° 001-001-0002961 de G. 19.800.000.-, 
N° 001-001-0002960 de G. 19.800.000.-
N° 001-001-0002959 de G. 16.500.000.-
N° 001-001-0002958 de G. 17.000.000.-
N° 001-001-0002957 de G. 3.800.000.-
Multa G. 11.585.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WqrZQ8zc3eQ%3D;627966;;"Pago - Servicio correspondiente a SET.2020";2020-09-30;2020-09-01;"Facturas:
N° 001-001-0002967 de G. 19.800.000.-, 
N° 001-001-0002966 de G. 19.800.000.-
N° 001-001-0002965 de G. 16.500.000.-
N° 001-001-0002964 de G. 17.000.000.-
N° 001-001-0002963 de G. 3.800.000.-
Multa G. 22.056.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1SUFA3HjBzQ%3D;627966;;"Pago - Servicio correspondiente a OCT.2020";2020-10-31;2021-01-04;"Facturas:
N° 001-001-0002984 de G. 19.800.000.-, 
N° 001-001-0002985 de G. 19.800.000.-
N° 001-001-0002986 de G. 16.500.000.-
N° 001-001-0002983 de G. 17.000.000.-
N° 001-001-0002987 de G. 3.800.000.-
Multa G. 18.095.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JoQlcMn5oRM%3D;627966;;"Pago - Servicio correspondiente a NOV.2020";2020-11-30;2020-11-01;"Facturas:
N° 001-001-0003003 de G. 19.800.000.-, 
N° 001-001-0003002 de G. 19.800.000.-
N° 001-001-0003003 de G. 16.500.000.-
N° 001-001-0003004 de G. 17.000.000.-
N° 001-001-0003000 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZA3uExEzSEc%3D;627966;;"Pago - Servicio correspondiente a DIC.2020";2020-12-31;2020-12-01;"Facturas:
N° 001-001-0003038 de G. 19.800.000.-, 
N° 001-001-0003039 de G. 19.800.000.-
N° 001-001-0003040 de G. 16.500.000.-
N° 001-001-0003037 de G. 17.000.000.-
N° 001-001-0003041 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
u0RG13Zxpqw%3D;627966;;"Pago - Servicio correspondiente a ENE.2021";2021-01-31;2021-01-01;"Facturas:
N° 001-001-0003051 de G. 19.800.000.-, 
N° 001-001-0003050 de G. 19.800.000.-
N° 001-001-0003049 de G. 16.500.000.-
N° 001-001-0003048 de G. 17.000.000.-
N° 001-001-0003047 de G. 3.800.000.-
Total G. 76.900.000.-
Multa G. 1.538.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;;
Hr13%2FhMn3T4%3D;627966;;"Pago - Servicio correspondiente a FEB.2021";2021-02-28;2021-02-01;"Facturas:
N° 001-001-0003062 de G. 19.800.000.-, 
N° 001-001-0003063 de G. 19.800.000.-
N° 001-001-0003064 de G. 16.500.000.-
N° 001-001-0003065 de G. 17.000.000.-
N° 001-001-0003066 de G. 3.800.000.-
Multa G. 21.532.000--
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
cVfrT28M9Qs%3D;627966;;"Pago - Servicio correspondiente a MAR.2021";2021-03-31;2021-03-01;"Facturas:
N° 001-001-0003076 de G. 19.800.000.-, 
N° 001-001-0003077 de G. 19.800.000.-
N° 001-001-0003078 de G. 16.500.000.-
N° 001-001-0003079 de G. 17.000.000.-
N° 001-001-0003080 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
1U8%2FdRu0p5o%3D;627966;;"Pago - Servicio correspondiente a ABR/2021";2021-04-30;2021-04-01;"Facturas:
N° 001-001-0003103 de G. 19.800.000.-, 
N° 001-001-0003104 de G. 19.800.000.-
N° 001-001-0003105 de G. 16.500.000.-
N° 001-001-0003106 de G. 17.000.000.-
N° 001-001-0003107 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
vxM04z4Rz0E%3D;627966;;"Pago - Servicio correspondiente a MAYO.2021";2021-05-31;2021-05-01;"Facturas:
N° 001-001-0003129 de G. 19.800.000.-, 
N° 001-001-0003130 de G. 19.800.000.-
N° 001-001-0003131 de G. 16.500.000.-
N° 001-001-0003132 de G. 17.000.000.-
N° 001-001-0003114 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
7u01q%2BjmP9I%3D;627966;;"Pago - Servicio correspondiente a JUN.21";2021-06-30;2021-06-01;"Facturas:
N° 001-001-0003176 de G. 19.800.000.-, 
N° 001-001-0003177 de G. 19.800.000.-
N° 001-001-0003178 de G. 16.500.000.-
N° 001-001-0003179 de G. 17.000.000.-
N° 001-001-0003180 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
sLL2u13W1Pw%3D;627966;;"Pago - Servicio correspondiente a JUL.2021";2021-07-31;2021-07-01;"Facturas:
N° 001-001-0003216 de G. 19.800.000.-, 
N° 001-001-0003213 de G. 19.800.000.-
N° 001-001-0003207 de G. 16.500.000.-
N° 001-001-0003208 de G. 17.000.000.-
N° 001-001-0003209 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ZHG3etlo7ko%3D;627966;;"Pago - Servicio correspondiente a AGO.2021";2021-08-30;2021-08-01;"Facturas:
N° 001-001-0003223 de G. 19.800.000.-, 
N° 001-001-0003232 de G. 19.800.000.-
N° 001-001-0003228 de G. 16.500.000.-
N° 001-001-0003229 de G. 17.000.000.-
N° 001-001-0003230 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qXEQHVj8idg%3D;627966;;"Pago - Servicio correspondiente a OCT.2021";2021-10-31;2021-10-01;"Facturas:
N° 001-001-0003305 de G. 19.800.000.-, 
N° 001-001-0003304 de G. 19.800.000.-
N° 001-001-0003303 de G. 16.500.000.-
N° 001-001-0003302 de G. 17.000.000.-
N° 001-001-0003301 de G. 3.800.000.-
Total G. 76.900.000.-
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
2WLodZLIfMc%3D;627966;;"Pago - Servicio correspondiente a NOV.2021";2021-11-30;2021-11-01;"Factura:
N° 001-001-0003323 de G. 3.300.000.- 
Convenio Modificatorio N° 1 
Informes de Cumplimiento.";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
