id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkNVxKo3zOQx4kgWE96P%2FbJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000480;;3000000;2823136;PYG;Guaraníes;2023-10-26;159859
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkNcnn6UJeu3DvcaOWvs73uW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000477;;3000000;2823136;PYG;Guaraníes;2023-10-03;146466
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkM8JjEYPmpItm959Dm%2BfgSd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000472;;3000000;2823136;PYG;Guaraníes;2023-09-05;128942
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkNjYcSkZqo5rU4Ril2PvfH3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000467;;3000000;2823136;PYG;Guaraníes;2023-08-01;103747
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkNNSVqji7POKqOxoCjgkb%2FI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000464;;3000000;2823136;PYG;Guaraníes;2023-07-07;92967
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkPzKp7T5s5JLRD9DjMO4vEf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000462;;3000000;2823136;PYG;Guaraníes;2023-06-06;75646
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkNsHvlDsq9MR%2BDCYBO5aK%2BS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000460;;3000000;2823136;PYG;Guaraníes;2023-05-02;57882
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkPv1reSQ6SKspjRcHAIP85G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000454;;3000000;2823136;PYG;Guaraníes;2023-04-04;33807
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkO8fN4feEE04srBWdSDQ58e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000448;;3000000;2823136;PYG;Guaraníes;2023-03-28;30621
w91ksD1409w%2F0%2BEnJkQGfRgWXCxNN6Pj8xEMKcDB%2BkMNc%2ByxzFysmI0d2nn56fqB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";395825;"LOCACIÓN DE INMUEBLES PARA LA ZONA X ALTO PARANÁ SECTOR 3-LOS CEDRALES ";001-001-0000436;;3000000;2823136;PYG;Guaraníes;2022-12-27;205445
