id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rSJ1bF3dXqhg3mM07iELNw%3D%3D;1;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FORD RANGER AÑOS: 2007-2008-2009-2011 - 2015 - Serv. de repar. y mant. de sistema de caja o transmision";22379000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ITu2dEkFFk1g3mM07iELNw%3D%3D;2;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";17340667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
RHeaKMZfOP5g3mM07iELNw%3D%3D;3;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";8778000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
94L4Q0ImsvBg3mM07iELNw%3D%3D;4;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";11274667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ga2N55M4gDRg3mM07iELNw%3D%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";11996000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GFNnttJHg1Fg3mM07iELNw%3D%3D;6;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";10985000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Od0odPX6SFtg3mM07iELNw%3D%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";59057000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Xm3M6Da%2Bunhg3mM07iELNw%3D%3D;8;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";9780000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
s%2FEGFWb6%2FY5g3mM07iELNw%3D%3D;9;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";927000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xAAxZf%2B3sQNg3mM07iELNw%3D%3D;10;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TOYOTA 4X4 HILUX D/C AÑO: 2006 - Serv. de repar. y mant. de sistema de caja o transmision";23530333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lf96E5lNGs1g3mM07iELNw%3D%3D;11;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";14088000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
T9qNAgiGtqhg3mM07iELNw%3D%3D;12;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";7657000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iVlOsIeLi7Bg3mM07iELNw%3D%3D;13;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";7131333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ASXjsQck8sdg3mM07iELNw%3D%3D;14;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";8281333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
gcjIdQRtmb5g3mM07iELNw%3D%3D;15;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";10404167;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TKN%2BdYJK6RBg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";54046667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n2KyaGYp0Xlg3mM07iELNw%3D%3D;17;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";13063333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Lx2KZCLyJu9g3mM07iELNw%3D%3D;18;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";872000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
%2BVW6fKFHqDJg3mM07iELNw%3D%3D;19;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"TOYOTA 4X4 MODELO HILUX D/C AÑOS:2013-2014-2015-2016 - Serv. de repar. y mant. de sistema de caja o transmision";24905000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Cz8oqcVIwPBg3mM07iELNw%3D%3D;20;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";13843667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YqecsTUEhyZg3mM07iELNw%3D%3D;21;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";7825833;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
fTf9CgnlJJZg3mM07iELNw%3D%3D;22;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";7284667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;23000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MFcwkCuTXlxg3mM07iELNw%3D%3D;23;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";8526333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
m3cOUtKIab5g3mM07iELNw%3D%3D;24;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";10918333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
hDfcZn%2B0pWxg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";55927667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Xaav%2FRbKSmBg3mM07iELNw%3D%3D;26;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Serv. de mant. y repar. de Sistema de Aire Acondicionado";13483333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
R3dpHVO3YdBg3mM07iELNw%3D%3D;27;78180103-001;"Cambio de aceite y filtros";"Cambio de aceite y filtros";886000;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
U%2FxTc%2BrOi%2Fxg3mM07iELNw%3D%3D;28;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ISUZU 4X4 MODELO: D/MAX AÑOS: 2012/2014/2015 - Serv. de repar. y mant. de sistema de caja o transmision";25169667;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PULvx5V7bUVg3mM07iELNw%3D%3D;29;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Serv. de repar. y mant. de sistema de dirección";15078333;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VLg2etC7Uzxg3mM07iELNw%3D%3D;30;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";8910500;_NO_APLICA_;_NO_APLICA_;115000000.000000000000;230000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
