id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NmDUwzmDuHQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";1
fmK2vjg%2FuR8%3D;23153025;"Pinza mecanica";"23153025- Pinza mecanica";1
4SzBdzy%2B56k%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";1
Jv9wJVthl2c%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";1
gx1tzlj%2F5As%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
BTRci7j%2BJm4%3D;27111602;Martillos;"27111602- Martillos";1
nw09OiYGNy0%3D;27111701;Destornilladores;"27111701- Destornilladores";1
T%2BhPZbFQtXw%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";1
YngVyft%2F8CA%3D;27112003;Rastrillos;"27112003- Rastrillos";1
VTKf1TRy2BI%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";1
Sk%2BsxCIJXHM%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";1
JMrSW8xHEAg%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";1
GUkWPIG5Ja8%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";10
AuJ45CHVLxo%3D;27112104;Tenazas;"27112104- Tenazas";1
jZbpVgpGaFk%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
Gegz4y4mMZ0%3D;30111601;Cemento;"30111601- Cemento";40
1xyyC8s1Bzc%3D;30131602;Ladrillos;"30131602- Ladrillos";1000
hWiLD33bBr4%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
qOWB2zPAt%2BY%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";10
hyX4HVEnrck%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";1
uOq%2F6YUQMZY%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";1
CYYw1TbpY74%3D;31162806;Tarugos;"31162806- Tarugos";1
lnlXbm3T6vA%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";1
61Ctv%2FZ%2FB6M%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";1
HTKDAVGyd6k%3D;46171501;Candados;"46171501- Candados";1
J1p1T6f1V8w%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";1
