id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
40049;1;"PORCENTAJE DE MULTAS";"2021-10-13 07:55:27";"En donde dice: El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes será: 5,00 %. Solicitamos a la convocante reducir la multa por atraso en entregas en un 0,01% por cada día de atraso en el bien en demora, previendo algún atraso y/o inconveniente de fuerza mayor que se pudiera llegar a generar a raíz de la situación actual en la que nos encontramos de la pandemia-covid19.";publico;2021-10-18;"Se solicita que el porcentaje de la multa sea de 0,5 % por día de atraso en la entrega de los insumos, teniendo en cuenta que el hospital precisa que la entrega de los insumos sea oportuna, atendiendo la necesidad del Servicio de Banco de Sangre. Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones."
40890;2;"Requisito documental para evaluar la capacidad técnica";"2021-10-19 08:15:51";"Se solicita reformular los siguientes requerimientos, items 1 y 3, pues se superponen:
1.Certificado Vigente que autoriza la inscripción y funcionamiento de la empresa importadora de reactivos para diagnósticos, emitido por el Laboratorio Central de Salud Pública del MSPyBS.
 
3. Certificado de habilitación vigente como empresa importadora de productos para diagnóstico de uso invitro emitida por el Laboratorio Central de Salud Pública, Dirección de Registro, Habilitación y Control";publico;2021-10-20;"Se solicita al Oferente remitirse a la Adenda."
40893;3;"Plan de entregas";"2021-10-19 08:17:10";"La convocante Requiere: Una vez remitida la orden de compra, la firma adjudicada deberá entregar los equipos en comodato en su totalidad en un plazo no mayor a 7 (siete) días hábiles de haber recepcionado la orden. Entregado e instalado los equipos en comodato, la firma adjudicada deberá entregar los reactivos en un plazo no mayor a 3 (tres) días hábiles de haber recepcionado la orden. Sin embargo no se observa la caledarizacion en la que sera emitida la orden de compra. Favor considerar que los equipos deben ser importados para lo cual se necesita minimamente 30 dias habiles del proceso de compra al exterior. Solicitamos se incluya la calendarizacion de la Orden de Compra en al menos 45 dias luego de la firma del contrato.";publico;2021-10-20;"Se solicita al Oferente adecuarse a lo solicitado en el Pliego de Bases y Condiciones. El plazo de entrega se estableció de conformidad a las necesidades del Hospital."
40892;4;Multa;"2021-10-19 08:23:27";"En donde dice: El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes será: 5,00 %. Solicitamos a la convocante reducir la multa por atraso en entregas en un 0,01% por cada día de atraso en el bien en demora";publico;2021-10-20;"Se solicita al Oferente remitirse a la Adenda."
40894;5;"Plazo de entrega";"2021-10-19 08:24:18";"Se solicita a la convocante ampliar los plazos de entrega a 60 días mínimo, considerando los retrasos e imprevistos en los vuelos afectados aún por la pandemia";publico;2021-10-20;"Se solicita al Oferente adecuarse a lo solicitado en el Pliego de Bases y Condiciones. El plazo de entrega se estableció de conformidad a las necesidades del hospital"
40898;6;"Cantidades adjudicadas";"2021-10-19 08:40:26";"Solicitamos a la convocante cambiar la modalidad del Contrato a abierto por cantidad, y especificar las determinaciones o el número de kits a ofertar";publico;2021-10-20;"Se solicita al Oferente remitirse a la Adenda"
40909;7;"Calendario de entrega";"2021-10-19 08:48:21";"Solicitamos a la convocante especificar el calendario de entregas , indicando las cantidades.";publico;2021-10-20;"Se solicita al Oferente remitirse a la Adenda. "
40924;8;"Especificaciones Técnicas";"2021-10-19 09:04:59";"En donde dice:
El Suministro deberá incluir todos aquellos ítems que no hubiesen sido expresamente indicados en la presente sección, pero que pueda inferirse razonablemente que son necesarios para satisfacer el requisito de suministro indicado, por lo tanto, dichos bienes serán suministrados por el Proveedor como si hubiesen sido expresamente mencionados, salvo disposición contraria en el Contrato.
Solicitamos a la convocante eliminar del PBC este párrafo y especificar exactamente qué articulos están solicitando. Esta declaración de la convocante deja abierta a la interpretación los consumibles y equipos extras que el servicio pueda necesitar, e imposibilita a hacer una oferta correcta.";publico;2021-10-20;"Se aclara al Oferente que el punto consultado está establecido en el Pliego Estándar de la DNCP"
40942;9;"PORCENTAJE DE MULTA";"2021-10-19 10:28:40";"En donde dice: El valor del porcentaje de multas que será aplicado por el atraso en la entrega de los bienes, prestación de servicios será de: 5,00%, basada en la respuesta a la consulta Nro 1, pedimos que se aclare bien el porcentaje ya que se contesto de la siguiente manera: ""Se solicita que el porcentaje de la multa sea de 0,5 % por día de atraso en la entrega de los insumos"" y ""Se solicita al Oferente ajustarse a lo establecido en el Pliego de Bases y Condiciones"" , se solicita amablemente a la convocante que en caso de que sea 5,00% se baje a 0,01%, previendo algún atraso y/o inconveniente de fuerza mayor que se pudiera llegar a generar a raíz de la situación actual en la que nos encontramos de la pandemia-covid19.";publico;2021-10-20;"Se solicita al Oferente remitirse a la Adenda"
41472;10;"ESPECIFICACIONES TECNICAS";"2021-10-22 18:18:32";"a-Equipos en comodato: 3-Los equipos en comodato deberán ser provistos con insumos y consumibles necesarios para la realización de las determinaciones deseadas:
Consulta: A los efectos de considerar la programación del equipo, qué determinaciones deberán ser consideradas con el uso de Tarjetas con AHG poliespecífica ?";publico;2021-10-26;"Las determinaciones que serán consideradas son: Pesquisa de anticuerpos irregulares, Test de Coombs directo, Prueba de compatibilidad mayor , Variante D."
