slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250353-lp0847-13-servicio-impresion-facturas-otros-documentos-modalidad-contrato;250353;"Lp0847-13 Servicio de Impresión de Facturas y Otros Documentos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2013-05-09 12:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4874335200
302793-lp1197-contratacion-servicio-impresion-facturas-ensobrado-1;302793;"Lp1197 Contratacion de Servicio de Impresión de Facturas y Ensobrado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2016-05-05 15:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3536889480
326927-servicio-impresion-facturas-provision-insumos-1;326927;"SERVICIO DE IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-04-26 18:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1188000000
340379-lco979-servicio-impresion-ensobrado-automatico-detalles-salarios-facturas-mt-bt-1;340379;"Lco979_Servicio de Impresión y Ensobrado Automático de Detalles de Salarios y de Facturas de MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-08-31 17:03:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;216060000
357521-lp1488-19-servicio-impresion-facturas-ensobrado-1;357521;"Lp1488-19.Servicio de Impresión de Facturas y Ensobrado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-06-04 07:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3291552000
377323-servicio-impresion-facturas-provision-insumos-1;377323;"SERVICIO DE IMPRESIÓN DE FACTURAS CON PROVISIÓN DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-10-12 08:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1458000000
390583-contratacion-servicios-copias-e-impresiones-mtess-1;390583;"CONTRATACION DE SERVICIOS DE COPIAS E IMPRESIONES PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-06-28 15:53:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1699
400082-lp1666-21-servicio-facturador-electronico-adquisicion-modulos-hsm-hardware-security-1;400082;"Lp1666-21 Servicio de Facturador Electrónico y Adquisición de Módulos de HSM - Hardware Security Module";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2131221210
415684-adquisicion-software-gestion-facturacion-electronica-sbe-1;415684;"Adquisición de Software de Gestión y Facturación Electrónica (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-09-23 11:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;946200000
407948-adquisicion-licencias-varias-1;407948;"Adquisición de Licencias Varias";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-10-10 08:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552500000
410589-adquisicion-solucion-facturacion-electronica-integrado-sap-1;410589;"Adquisición de Solución para Facturación Electrónica Integrado con SAP ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-04 16:07:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149493160
421490-lp1742-22-servicio-impresion-facturas-embolsado-automatico-modalidad-contrato-abiert-1;421490;"Lp1742-22 Servicio de Impresión de Facturas y Embolsado automático, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-07-17 09:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120658000
