id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
w0cUCoDzKWQ%253D;planilla_de_calculo_del_reajuste_1717789067155_1718817664466.pdf;"2024-07-04 13:00:20";"Adenda de Ampliación";ampliacion;166;
7sSPfAUVMKc%253D;planilla_de_calculo_del_reajuste_1717789067155.pdf;"2024-07-04 13:00:15";"Adenda de Ampliación";ampliacion;166;
ES1LFuu2emQ%253D;nota_478_lpi_1362_18_1633973382615.pdf;"2024-07-04 13:00:10";"Adenda de Ampliación";ampliacion;166;
T1MifrhkAQE%253D;formulario_de_adecuacion_lpi_1362_piroy_1626356104680.pdf;"2024-07-04 13:00:06";"Adenda de Ampliación";ampliacion;166;
ah%252BWirpsJlM%253D;dictamen_uoc_lpi_1362_piroy_1626356076347.pdf;"2024-07-04 13:00:02";"Adenda de Ampliación";ampliacion;166;
iDd2IoZhzW8%253D;nota_de_reparo_lpi_1362_18_piro_y_1626355726236.pdf;"2024-07-04 12:59:58";"Adenda de Ampliación";ampliacion;166;
vU0c5MI0RwM%253D;resolucion_lpi_1362_sas_py_1581701458331.pdf;"2024-07-04 12:59:53";"Adenda de Ampliación";ampliacion;166;
Dc9KXIFTtWo%253D;nota_lpi_1362_sas_py_1581701440741.pdf;"2024-07-04 12:59:49";"Adenda de Ampliación";ampliacion;166;
uJqFsdovlxE%253D;resolucion_lpi_1362_piroy_sa_1633973154214.pdf;"2021-10-11 14:26:20";"Adenda de Contrato";ampliacion;240;
oWRPWsqJ%252B5o%253D;conformidad_lpi_1362_piroy_1626356061413.pdf;"2021-07-15 09:34:23";"Adenda de Contrato";ampliacion;240;
