id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VU274rR%2Fhz4%3D;72102601;"Carpinteria general";"Carpinteria general";1
cuL%2FbuDeqiI%3D;72101704;"Cimentacion, enlosado";"Cimentacion, enlosado";1
%2FoYo2TzF56M%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
c%2FqnA4vTCW4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
%2BZbHRkDzuyk%3D;72102303;"Construccion de sistemas de fontaneria";"Construccion de sistemas de fontaneria";1
dKTv8aHstVg%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
c311gI9j%2FNk%3D;81151703;"Estudios geologicos";"Estudios geologicos";1
Rnu04XFwcWw%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
O2o2pipM9uE%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
5CwqNsi9kkc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
EQeZ7lmSY1Q%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
pTZ6m0ZTEOw%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
dn1KlZkvbXA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
1lUjKk4HFCg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
PGywElEEKr4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
aPFLnIdSd2U%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y colocación de extintores ";1
nWsfOHklg7k%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
zVqi2HVMync%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
OuOyGyC15SQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
zvnTTb6xVw4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
3i8gmXOpI2I%3D;30171510;"Puertas automaticas";"Puertas automaticas";1
JJKQhv3MkhM%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
fB941DeVj9A%3D;72151903;"Servicio de colocación de ladrillos";"Servicio de colocación de ladrillos";1
NNU%2B04atGfc%3D;72152402;"Servicio de instalación de ventanas y puertas prefabricadas";"Servicio de instalación de ventanas y puertas prefabricadas";1
dVRB6w7rkgg%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
ul0xt9nsZoY%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";1
S3GhBcLnXjE%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
X1yfRlt5iLQ%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
RlXggKtkIHk%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
Pjh2XQEJt8U%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
i08zmwFI2x4%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
1tI07bXB3yI%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
