id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
NBUKf2nMVgs%3D;698763;;"INFORME DE ACTIVIDADES";2022-09-07;2022-09-05;"MES AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
K8OPUtENuoY%3D;698763;;"INFORME DE ACTIVIDADES";2022-08-07;2022-08-04;"MES JULIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
llrc7VBH1UM%3D;698763;;"INFORME DE ACTIVIDADES";2022-10-07;2022-10-07;"MES SEPTIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
2q8LoWH9lmI%3D;698763;;"INFORME DE ACTIVIDADES";2022-11-07;2022-11-04;"MES OCTUBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
x96Cm%2Bz0rck%3D;698763;;"INFORME DE ACTIVIDADES";2022-12-07;2022-12-05;"MES NOVIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
jeJ%2F%2FwLKSZA%3D;698763;;"INFORME DE ACTIVIDADES";2023-01-07;2023-01-02;"MES DICIEMBRE 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
zjADmqFHUjw%3D;698763;;"INFORME DE ACTIVIDADES";2022-07-07;2022-07-04;"MES JUNIO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
eEM2SodtQsc%3D;698763;;"INFORME DE ACTIVIDADES";2022-06-07;2022-06-07;"MES MAYO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
mjRdaTw%2BIcM%3D;698763;;"INFORME DE ACTIVIDADES";2023-02-07;2023-02-06;"MES ENERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
7OFIoJCNIq4%3D;698763;;"INFORME DE ACTIVIDADES";2023-03-07;2023-03-06;"MES FEBRERO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
t7gjeXhH%2BU8%3D;698763;;"INFORME DE ACTIVIDADES";2023-04-07;2023-04-04;"MES MARZO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
BKxFhO6x4Nc%3D;698763;;"INFORME DE ACTIVIDADES";2023-05-07;2023-05-04;"MES ABRIL 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
tEYh5wZtBlY%3D;698763;;"INFORME DE ACTIVIDADES";2023-06-07;2023-06-06;"MES MAYO 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
